City/Town,"Albert L. Coles
Democratic","Simon S. Cohen
Republican","Total Votes Cast"
Totals,"560,576","407,845","968,421"
Andover,356,361,717
Ansonia,"5,506","3,160","8,666"
Ashford,325,227,552
Avon,"1,102","1,182","2,284"
Barkhamsted,168,341,509
"Beacon Falls",844,421,"1,265"
Berlin,"2,657","2,325","4,982"
Bethany,389,533,922
Bethel,"1,640","1,337","2,977"
Bethlehem,295,404,699
Bloomfield,"3,086","2,457","5,543"
Bolton,454,623,"1,077"
Bozrah,338,267,605
Branford,"3,650","3,400","7,050"
Bridgeport,"38,503","14,451","52,954"
Bridgewater,164,274,438
Bristol,"10,451","6,282","16,733"
Brookfield,380,746,"1,126"
Brooklyn,788,570,"1,358"
Burlington,533,498,"1,031"
Canaan,100,273,373
Canterbury,391,430,821
Canton,786,"1,195","1,981"
Chaplin,241,252,493
Cheshire,"1,737","2,681","4,418"
Chester,572,583,"1,155"
Clinton,598,"1,003","1,601"
Colchester,"1,181",597,"1,778"
Colebrook,153,241,394
Columbia,323,443,766
Cornwall,175,375,550
Coventry,"1,369","1,202","2,571"
Cromwell,"1,669","1,193","2,862"
Danbury,"8,897","5,684","14,581"
Darien,"1,771","5,274","7,045"
"Deep River",853,641,"1,494"
Derby,"3,477","1,691","5,168"
Durham,538,602,"1,140"
"E. Granby",437,448,885
"E. Haddam",913,638,"1,551"
"E. Hampton","1,200","1,206","2,406"
"E. Hartford","10,589","5,281","15,870"
"E. Haven","4,619","3,054","7,673"
"E. Lyme","1,156","1,364","2,520"
"E. Windsor","1,302","1,084","2,386"
Eastford,76,283,359
Easton,508,"1,008","1,516"
Ellington,986,"1,012","1,998"
Enfield,"5,862","2,661","8,523"
Essex,865,"1,128","1,993"
Fairfield,"10,764","7,922","18,686"
Farmington,"2,018","2,291","4,309"
Franklin,198,224,422
Glastonbury,"3,060","3,070","6,130"
Goshen,216,359,575
Granby,705,"1,156","1,861"
Greenwich,"7,233","13,261","20,494"
Griswold,"1,674",505,"2,179"
Groton,"2,771","3,315","6,086"
Guilford,"1,123","1,743","2,866"
Haddam,707,754,"1,461"
Hamden,"8,898","8,726","17,624"
Hampton,140,244,384
Hartford,"43,804","16,199","60,003"
Hartland,101,233,334
Harwinton,572,610,"1,182"
Hebron,415,368,783
Kent,295,445,740
Killingly,"3,065","1,695","4,760"
Killingworth,229,278,507
Lebanon,450,475,925
Ledyard,381,676,"1,057"
Lisbon,415,347,762
Litchfield,915,"1,552","2,467"
Lyme,201,443,644
Madison,486,"1,214","1,700"
Manchester,"9,659","8,237","17,896"
Mansfield,"1,437","1,338","2,775"
Marlborough,381,343,724
Meriden,"13,143","7,506","20,649"
Middlebury,793,"1,139","1,932"
Middlefield,834,549,"1,383"
Middletown,"8,367","4,424","12,791"
Milford,"6,760","5,442","12,202"
Monroe,"1,021","1,084","2,105"
Montville,"1,697",780,"2,477"
Morris,156,330,486
Naugatuck,"5,058","3,089","8,147"
