contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,parent_2_granular_division_type,parent_2_granular_division_name,granular_division_type,granular_division_name,votes
35503,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"Judge of Probate","Judge of Probate District",14,"Kenneth  Barber",0,Republican,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",290
35503,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"Judge of Probate","Judge of Probate District",14,"Kenneth  Barber",0,Republican,,,,,,"Polling Place","1-Nathan Hale Ray High School",290
35503,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"Judge of Probate","Judge of Probate District",14,"Kenneth  Barber",0,Republican,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",290
35503,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"Judge of Probate","Judge of Probate District",14,"Kenneth  Barber",0,Republican,,,,,,"Polling Place","1-Nathan Hale Ray High School",290
35503,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"Judge of Probate","Judge of Probate District",14,"Kenneth  Barber",0,Republican,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",290
35503,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"Judge of Probate","Judge of Probate District",14,"Kenneth  Barber",0,Republican,,,,,,"Polling Place","1-Nathan Hale Ray High School",290
35503,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"Judge of Probate","Judge of Probate District",14,"Total Votes Cast",1,,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",561
35503,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"Judge of Probate","Judge of Probate District",14,"Total Votes Cast",1,,,,,,,"Polling Place","1-Nathan Hale Ray High School",561
35503,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"Judge of Probate","Judge of Probate District",14,"Total Votes Cast",1,,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",561
35503,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"Judge of Probate","Judge of Probate District",14,"Total Votes Cast",1,,,,,,,"Polling Place","1-Nathan Hale Ray High School",561
35503,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"Judge of Probate","Judge of Probate District",14,"Total Votes Cast",1,,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",561
35503,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"Judge of Probate","Judge of Probate District",14,"Total Votes Cast",1,,,,,,,"Polling Place","1-Nathan Hale Ray High School",561
35503,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"Judge of Probate","Judge of Probate District",14,"Total Ballots Cast",1,,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",561
35503,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"Judge of Probate","Judge of Probate District",14,"Total Ballots Cast",1,,,,,,,"Polling Place","1-Nathan Hale Ray High School",561
35503,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"Judge of Probate","Judge of Probate District",14,"Total Ballots Cast",1,,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",561
35503,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"Judge of Probate","Judge of Probate District",14,"Total Ballots Cast",1,,,,,,,"Polling Place","1-Nathan Hale Ray High School",561
35503,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"Judge of Probate","Judge of Probate District",14,"Total Ballots Cast",1,,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",561
35503,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"Judge of Probate","Judge of Probate District",14,"Total Ballots Cast",1,,,,,,,"Polling Place","1-Nathan Hale Ray High School",561
35503,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"Judge of Probate","Judge of Probate District",14,"Stephen E Kinsella",0,Democratic,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",271
35503,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"Judge of Probate","Judge of Probate District",14,"Stephen E Kinsella",0,Democratic,,,,,,"Polling Place","1-Nathan Hale Ray High School",271
35503,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"Judge of Probate","Judge of Probate District",14,"Stephen E. Kinsella",0,,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",271
35503,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"Judge of Probate","Judge of Probate District",14,"Stephen E. Kinsella",0,,,,,,,"Polling Place","1-Nathan Hale Ray High School",271
35503,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"Judge of Probate","Judge of Probate District",14,"Stephen E. Kinsella",0,,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",271
35503,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"Judge of Probate","Judge of Probate District",14,"Stephen E. Kinsella",0,,,,,,,"Polling Place","1-Nathan Hale Ray High School",271
