"Polling Place","Richard T. Marcone
Democratic","Louis A. DeCilio
Republican","Total Votes Cast"
Totals,"13,156","9,856","23,012"
"10-1-Lordship Elementary School 120 21",277,173,450
"11-11-Lordship Elementary School 121 21","1,047","1,110","2,157"
"20-1-Stratford High School 120 21",804,553,"1,357"
"20-13-Stratford High School 121 23",36,13,49
"20-13-Stratford High School 121-21",548,325,873
"30-11-Johnson House 121-21",142,71,213
"30-13-Johnson House 121 23","1,522",249,"1,771"
"40-11-Franklin School 121-21",569,241,810
"40-13-Franklin School 121 23",646,190,836
"50-1-Nichols School 120-21",224,140,364
"50-11-Nichols School 121 21",968,482,"1,450"
"60-1-Wooster Middle School 120 21","1,006",897,"1,903"
"60-11-Wooster Middle School 121-21",284,209,493
"70-1-Wilcoxson School 120 21","1,261","1,221","2,482"
"80-1-Chapel Street School 120-21",470,527,997
"80-21-Chapel Street School 122 21",841,897,"1,738"
"90-1-Bunnell High School 120 21",829,891,"1,720"
"90-21-Bunnell High Scool 122-21",526,562,"1,088"
"100-1-Second Hill Lane 120 21","1,156","1,105","2,261"
Totals,"13,156","9,856","23,012"

