City/Town,"John A. Danaher
Republican","Augustine Lonergan
Democratic","Augustine Lonergan
Union","Bellani Trombley
Socialist","Joseph MacKay
Socialist Labor","Philip Brainard
Labor","Michael A. Russo
Communist","Total Votes Cast"
Totals,"270,413","250,929","1,497","99,282","6,931",766,615,"630,433"
Andover,150,131,0,14,0,1,0,296
Ansonia,"3,313","4,269",9,439,45,3,3,"8,081"
Ashford,146,203,0,3,2,0,0,354
Avon,498,355,3,74,4,10,0,944
Barkhamsted,219,60,0,16,1,0,0,296
"Beacon Falls",361,355,1,64,1,2,1,785
Berlin,"1,020",585,1,305,14,4,3,"1,932"
Bethany,211,45,0,27,0,3,2,288
Bethel,"1,059",396,2,294,11,5,0,"1,767"
Bethlehem,199,73,0,15,0,0,1,288
Bloomfield,873,548,2,236,6,1,3,"1,669"
Bolton,208,116,0,33,0,0,0,357
Bozrah,150,263,0,5,1,0,0,419
Branford,"1,877","1,518",2,228,9,6,4,"3,644"
Bridgeport,"9,669","15,046",209,"20,067","1,028",91,72,"46,182"
Bridgewater,142,87,0,11,1,0,0,241
Bristol,"3,942","4,112",19,"1,204",82,6,3,"9,368"
Brookfield,439,107,1,39,2,0,1,589
Brooklyn,401,475,0,7,0,0,0,883
Burlington,199,165,0,34,2,1,0,401
Canaan,157,106,0,6,1,0,0,270
Canterbury,342,120,0,12,3,0,2,479
Canton,602,430,1,120,7,0,0,"1,160"
Chaplin,136,46,0,19,0,0,0,201
Cheshire,774,245,0,121,5,0,1,"1,146"
Chester,444,299,0,29,2,0,1,775
Clinton,542,299,1,22,0,0,0,864
Colchester,456,561,0,25,1,0,0,"1,043"
Colebrook,167,57,0,19,0,0,0,243
Columbia,210,92,0,12,2,0,0,316
Cornwall,258,143,0,8,1,0,3,413
Coventry,518,362,1,78,4,2,0,965
Cromwell,589,443,2,147,3,2,8,"1,194"
Danbury,"3,791","4,136",6,"2,696",181,9,8,"10,827"
Darien,"2,059",559,4,134,6,3,3,"2,768"
Derby,"1,169","2,744",2,200,23,2,0,"4,140"
Durham,361,197,1,26,0,1,0,586
"E. Granby",201,73,1,20,0,0,0,295
"E. Haddam",482,352,2,44,2,0,0,882
"E. Hampton",800,592,2,144,7,2,6,"1,553"
"E. Hartford","2,815","2,815",19,"1,429",118,5,5,"7,206"
"E. Haven","1,735","1,364",7,338,66,7,5,"3,522"
"E. Lyme",657,448,1,63,4,0,0,"1,173"
"E. Windsor",811,705,0,112,4,0,0,"1,632"
Eastford,213,39,0,2,0,0,0,254
Easton,373,151,0,89,2,1,0,616
Ellington,479,425,1,107,5,1,1,"1,019"
Enfield,"2,187","2,278",10,177,22,3,3,"4,680"
Essex,691,376,0,60,4,4,0,"1,135"
Fairfield,"3,123","1,853",31,"1,908",175,18,1,"7,109"
Farmington,"1,102",919,2,148,10,1,0,"2,182"
Franklin,179,63,0,6,0,0,0,248
Glastonbury,"1,067",886,2,516,63,1,1,"2,536"
Goshen,194,82,0,12,0,0,0,288
Granby,471,125,1,48,5,0,0,650
Greenwich,"7,999","3,749",14,582,25,12,13,"12,394"
Griswold,504,"1,043",1,68,3,3,3,"1,625"
Groton,"1,732","1,032",1,135,17,2,1,"2,920"
Guilford,873,321,0,69,4,7,1,"1,275"
Haddam,558,382,0,61,1,0,1,"1,003"
Hamden,"4,868","2,777",24,872,120,24,3,"8,688"
Hampton,183,53,0,3,0,0,0,239
Hartford,"18,348","29,563",167,"10,913","1,095",84,89,"60,259"
Hartland,97,36,0,2,0,0,0,135
Harwinton,251,103,0,38,4,0,2,398
Hebron,280,166,0,24,0,1,0,471
Kent,335,209,0,4,0,0,0,548
Killingly,"1,919","2,206",1,73,5,1,3,"4,208"
Killingworth,125,169,0,8,0,0,0,302
Lebanon,333,251,0,20,0,0,0,604
Ledyard,276,122,0,8,0,0,0,406
Lisbon,214,113,0,24,5,0,0,356
Litchfield,"1,028",677,1,63,2,1,1,"1,773"
Lyme,281,72,0,7,0,0,0,360
Madison,875,210,0,31,2,0,1,"1,119"
Manchester,"4,380","2,712",22,"1,407",79,12,5,"8,617"
Mansfield,587,302,1,76,2,0,0,968
Marlborough,102,109,0,28,3,0,0,242
Meriden,"6,432","6,360",37,"4,403",483,39,7,"17,761"
Middlebury,476,100,1,94,3,2,0,676
Middlefield,272,181,0,24,1,0,0,478
Middletown,"3,991","3,872",19,"1,210",93,5,5,"9,195"
Milford,"3,289","1,794",20,"1,379",99,4,8,"6,593"
Monroe,417,226,5,72,3,0,0,723
Montville,758,736,1,53,4,2,1,"1,555"
Morris,176,98,0,26,0,1,0,301
Naugatuck,"2,311","2,794",8,876,38,5,3,"6,035"
