"Polling Place","New Total of Names on List","Number of Names on List","Number Listed as Not Voting","Number Checked as Voting","Civilian Ballots Issued","Civilian Ballots Returned","Armed Forces Ballots Issued","Armed Forces Ballots Returned"
Totals,"13,266","13,249","10,317","2,949",278,185,0,0
1,"1,424","1,421",960,464,21,13,0,0
2,401,399,231,170,9,8,0,0
3,"1,167","1,164",590,577,117,78,0,0
4,671,671,460,211,14,13,0,0
5,"1,838","1,837","1,560",278,15,11,0,0
6,"1,794","1,793","1,558",236,40,21,0,0
7,"1,909","1,909","1,426",483,9,8,0,0
8,73,73,72,1,0,0,0,0
9,0,0,0,0,1,1,0,0
10,97,97,97,0,0,0,0,0
11,243,243,234,9,0,0,0,0
12,151,151,145,6,1,0,0,0
13,150,150,142,8,1,1,0,0
14,212,212,196,16,0,0,0,0
15,65,65,60,5,1,1,0,0
16,83,83,79,4,0,0,0,0
17,135,135,134,1,1,1,0,0
18,65,65,60,5,0,0,0,0
19,83,83,79,4,0,0,0,0
20,993,991,892,101,5,5,0,0
21,35,35,32,3,0,0,0,0
22,"1,774","1,772","1,590",184,10,6,0,0
23,"1,295","1,292","1,050",245,38,22,0,0
Totals,"13,266","13,249","10,317","2,949",278,185,0,0

