"Representative in Congress District","Richard Blumenthal
Democratic","Richard Blumenthal
Working Families","Leora R. Levy
Republican","John Anderson
Write In","Shabadjot Bharara
Write In","Total Votes Cast"
Totals,"701,175","22,689","535,943",68,12,"1,259,887"
1,"102,265","3,283","63,283",6,4,"168,841"
"Barkhamsted - 1-Barkhamsted Elementary School",846,30,979,1,0,"1,856"
"Bloomfield - 1-Leisure Services Gym",838,23,232,0,0,"1,093"
"Bloomfield - 2-Bloomfield High School","1,904",23,365,0,0,"2,292"
"Bloomfield - 3-Carmen Arace Middle School","1,323",11,96,0,0,"1,430"
"Bloomfield - 4-Metacomet Elementary School","1,592",34,273,0,0,"1,899"
"Bloomfield - 5-Laurel Elementary School","1,510",25,275,0,0,"1,810"
"Bristol - 77-1-Edgewood School","1,112",31,"1,108",0,0,"2,251"
"Bristol - 77-2-Northeast School","1,309",30,"1,300",1,0,"2,640"
"Bristol - 77-3-Mountain View School","1,481",41,"1,392",0,0,"2,914"
"Bristol - 78-2-West Bristol School","1,208",35,"1,693",0,0,"2,936"
"Bristol - 79-1-Southside School","1,133",36,"1,089",0,0,"2,258"
"Bristol - 79-2-Bristol Elks Club",975,36,783,0,0,"1,794"
"Bristol - 79-3-Greene-Hills School","1,279",35,"1,292",0,0,"2,606"
"Colebrook - 1-Colebrook Town Hall",309,10,446,0,0,765
"Cromwell - 1-1-Cromwell High School","3,425",98,"2,927",1,0,"6,451"
"E. Granby - 1-East Granby Community Center-1","1,244",35,"1,185",0,0,"2,464"
"E. Hartford - 1-Anna Norris School","1,116",36,381,0,0,"1,533"
"E. Hartford - 2-Langford School",862,15,436,0,0,"1,313"
"E. Hartford - 3-Mayberry School",748,28,280,0,0,"1,056"
"E. Hartford - 4-Silver Lane School","1,326",33,362,0,0,"1,721"
"E. Hartford - 5-Hockanum School","1,003",26,493,0,0,"1,522"
"E. Hartford - 6-Goodwin School","1,272",40,711,0,0,"2,023"
"E. Hartford - 7-Saint Christopher Church Hall","1,404",34,858,0,0,"2,296"
"E. Windsor - 1-2-Town Hall Annex",824,27,746,1,0,"1,598"
"E. Windsor - 1-Town Hall Annex",123,4,103,0,0,230
"E. Windsor - 2-Town Hall",777,25,775,0,0,"1,577"
"Glastonbury - 1-District 1 - Smith Middle School","2,217",59,"1,301",0,0,"3,577"
"Glastonbury - 5-District 5 - Nayaug Elementary School","1,851",42,"1,367",0,0,"3,260"
"Glastonbury - 7-District 7 - Academy Building","1,913",56,"1,115",0,0,"3,084"
"Glastonbury - 9-District 9 - Hopewell School","1,576",38,964,0,0,"2,578"
"Granby - 1-Granby Memorial High School - Community Gym","2,813",71,"2,403",0,0,"5,287"
"Granby - 2-Granby Memorial High School - Community Gym",205,4,191,0,0,400
"Hartford - 1-Liberty Christian Church",39,2,4,0,0,45
"Hartford - 2-Liberty Christian Church",732,21,30,0,0,783
"Hartford - 4-Hartford INTR. UNIV. for Religion & Peace","1,168",92,190,0,0,"1,450"
"Hartford - 5-United Methodist Church",461,48,43,0,0,552
"Hartford - 7-Rawson School","1,143",13,53,0,0,"1,209"
"Hartford - 8-Annie Fisher School",702,9,32,0,0,743
"Hartford - 9-YWCA",296,24,28,0,0,348
"Hartford - 10-Mary Shepard Place Community Rm.",326,14,24,0,0,364
"Hartford - 11-Samuel V. Arroyo-Pope Park Ctr.",200,13,35,0,0,248
"Hartford - 12-Samuel V. Arroyo-Pope Park Ctr.",403,14,72,0,0,489
"Hartford - 13-Parkville Community School",448,31,81,0,0,560
"Hartford - 14-Environmental Sciences Magnet School",771,17,146,0,0,934
"Hartford - 15-Batchelder School - Gym",780,26,149,0,0,955
"Hartford - 16-Kennelly School - Gym",524,27,120,0,0,671
"Hartford - 17-South End Senior Wellness Center",507,11,86,0,0,604
"Hartford - 18-Metzner Center",448,17,133,0,0,598
"Hartford - 19-Alfred Burr Middle School",374,16,70,0,0,460
"Hartford - 21-Dutch Point Community Room",447,22,62,0,0,531
"Hartford - 22-Hartford Public Library",620,29,99,0,0,748
"Hartford - 23-Willie Ware Recreation Ctr.",68,3,5,0,0,76
"Hartford - 24-Parker Memorial Community Center",923,10,52,0,0,985
"Hartland - 1-Hartland School",331,12,691,0,0,"1,034"
"Manchester - 1-Robertson School","1,124",42,584,0,0,"1,750"
"Manchester - 2-Manchester High School","1,536",67,677,0,0,"2,280"
"Manchester - 3-Buckley School","1,556",65,865,0,0,"2,486"
"Manchester - 4-Waddell School","1,027",40,494,0,0,"1,561"
"Manchester - 5-Highland Park School","1,020",40,593,0,0,"1,653"
"Manchester - 6-Martin School","1,183",24,771,1,0,"1,979"
"Manchester - 7-Keeney School","1,381",42,871,0,0,"2,294"
"Manchester - 8-Verplanck School","1,012",42,471,0,0,"1,525"
"Middletown - 1-Macdonough School - 1",602,59,190,0,0,851
"Middletown - 2-Spencer School - 2",159,8,70,0,0,237
"Middletown - 4-Moody School - 4","1,300",57,954,0,0,"2,311"
"Middletown - 7-Spencer School 7",577,32,249,0,0,858
"New Hartford - 1-New Hartford Town Hall",773,32,913,0,0,"1,718"
"New Hartford - 2-South End Firehouse",783,17,"1,107",0,0,"1,907"
"Portland - 1-Portland Middle School","2,307",89,"2,113",0,0,"4,509"
"Rocky Hill - 1-West Hill School","1,790",45,"1,646",1,0,"3,482"
"Rocky Hill - 2-Moser School","1,451",41,"1,068",0,0,"2,560"
"Rocky Hill - 3-Griswold Middle School",979,21,827,0,0,"1,827"
"S. Windsor - 1-Pleasant Valley School",634,20,436,0,0,"1,090"
