City/Town,"Clifford B. Green
Democratic","Francois P. Marcoux
Republican","Total Votes Cast"
Totals,"18,676","12,817","31,493"
Ashford,651,328,979
Brooklyn,"1,215",648,"1,863"
Canterbury,492,511,"1,003"
Chaplin,286,282,568
Eastford,190,290,480
Hampton,263,245,508
Killingly,"2,818","1,830","4,648"
Plainfield,"2,695","1,370","4,065"
Pomfret,478,532,"1,010"
Putnam,"2,323","1,329","3,652"
Scotland,230,182,412
Sterling,298,265,563
Thompson,"1,675","1,454","3,129"
Windham,"4,176","2,513","6,689"
Woodstock,886,"1,038","1,924"
Totals,"18,676","12,817","31,493"

