City/Town,"Vincent J. Candelora
Republican","Vincent J. Candelora
Independent","Vincent J. Mase
Petitioning Candidate","Total Votes Cast"
Totals,"7,761",979,"1,403","10,143"
Durham,934,139,114,"1,187"
"3-Korn School 2",167,20,37,224
"4-Korn School 3",767,119,77,963
Guilford,"1,384",206,296,"1,886"
"4-Melissa Jones School","1,384",206,296,"1,886"
"N. Branford","4,905",570,958,"6,433"
"1-Jerome Harrison Elementary School","2,542",301,582,"3,425"
"2-Stanley T. Williams School","2,363",269,376,"3,008"
Wallingford,538,64,35,637
"1-Pond Hill School",538,64,35,637
Totals,"7,761",979,"1,403","10,143"

