"Polling Place","Jackie Heftman
Democratic","Andy George
Democratic","Betsy Allyn
Democratic","Dan Mena
Republican","Jackie Pioli
Green","Theresa C. Robbins
Petitioning Candidate","Total Votes Cast"
Totals,"10,954","10,935","10,645","6,953","2,090","1,335","42,912"
"6-1-Faith Tabernacle Baptist Church",0,0,0,0,0,0,0
"901-Our Lady Star Of The Sea Local",696,708,677,628,149,105,"2,963"
"902-Salvation Army Community Center",379,345,365,165,48,26,"1,328"
"903-South End Community Center",271,234,252,79,31,14,881
"904-Murphy School",358,340,341,167,35,29,"1,270"
"905-Yerwood Center",355,314,325,43,18,10,"1,065"
"906-Faith Tabernacle Baptist Church",392,367,376,146,59,21,"1,361"
"907-Julia A Stark School",444,440,439,203,71,40,"1,637"
"908-Domus - The Old Rogers School",398,376,399,257,84,57,"1,571"
"909-Westover School",326,298,303,98,29,16,"1,070"
"910-Cloonan Middle School -Side",422,381,388,175,61,31,"1,458"
"911-First Presbyterian Church",477,464,463,296,71,59,"1,830"
"912-Stamford High School -Rear",449,423,449,207,101,56,"1,685"
"913-Roxbury School",844,870,822,663,148,117,"3,464"
"914-Stillmeadow School",574,591,561,363,129,85,"2,303"
"915-Dolan Middle School",616,632,616,355,134,71,"2,424"
"916-Turn Of River School",779,826,779,654,196,133,"3,367"
"917-Springdale School -Rear",701,690,692,456,181,113,"2,833"
"918-Davenport Ridge School",695,780,664,631,184,126,"3,080"
"919-Old Long Ridge - Black Rock Church",935,967,925,725,192,116,"3,860"
"920-Scofield Middle School",843,889,809,642,169,110,"3,462"
Totals,"10,954","10,935","10,645","6,953","2,090","1,335","42,912"

