City/Town,"Hiram Weed
None/Unknown","Roger H. Mills
None/Unknown","Joseph W. White
None/Unknown","Henry D. Smith
None/Unknown","George Read
None/Unknown","William Alexander
None/Unknown","William N. Matson
None/Unknown","William Morley
None/Unknown","Samuel W. Raymond
None/Unknown","John Stakes
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"28,444","28,292","2,857",435,43,5,1,1,1,1,2,"60,083"
Andover,68,46,1,0,0,0,0,0,0,0,0,115
Ashford,81,71,50,0,0,0,0,0,0,0,0,202
Avon,56,144,8,0,0,0,0,0,0,0,0,208
Barkhamsted,175,165,13,0,0,0,0,0,0,0,0,353
Berlin,338,376,35,0,0,0,0,0,0,0,0,749
Bethany,132,45,5,0,0,0,0,0,0,0,0,182
Bethlehem,100,58,3,0,0,0,0,0,0,0,0,161
Bloomfield,169,106,16,0,0,0,0,0,0,0,0,291
Bolton,83,33,6,0,0,0,0,0,0,0,0,122
Bozrah,91,81,9,0,0,0,0,0,0,0,0,181
Branford,171,111,0,0,0,0,0,0,0,0,0,282
Bridgeport,496,511,4,0,0,0,0,0,0,0,0,"1,011"
Bristol,288,301,7,0,0,0,0,0,0,0,0,596
Brookfield,151,110,0,0,0,0,0,0,0,0,0,261
Brooklyn,96,115,38,0,0,0,0,0,0,0,0,249
Burlington,120,110,12,0,0,0,0,0,0,0,0,242
Canaan,286,189,9,0,0,0,0,0,0,0,0,484
Canterbury,117,157,5,0,0,0,0,0,0,0,0,279
Canton,199,203,27,0,0,0,0,0,0,0,0,429
Chaplin,86,80,3,0,0,0,0,0,0,0,0,169
Chatham,180,72,0,0,0,0,0,0,0,0,0,252
Cheshire,185,150,7,0,0,0,0,0,0,0,0,342
Chester,99,58,23,0,0,0,0,0,0,0,0,180
Clinton,86,125,9,0,0,0,0,0,0,0,0,220
Colchester,243,231,2,0,0,0,0,0,0,0,0,476
Colebrook,149,60,38,0,0,0,0,0,0,0,0,247
Columbia,117,52,21,0,0,0,0,0,0,0,0,190
Cornwall,198,190,16,0,0,0,0,0,0,0,0,404
Coventry,127,179,21,0,0,0,0,0,0,0,0,327
Danbury,535,486,6,0,0,0,0,0,0,0,0,"1,027"
Darien,54,63,24,0,0,0,0,0,1,0,0,142
Derby,372,379,9,0,0,0,0,0,0,0,0,760
Durham,127,90,3,0,0,0,0,0,0,0,0,220
"E. Haddam",248,187,11,0,0,0,0,0,0,0,0,446
"E. Hartford",281,258,0,0,0,0,0,0,0,0,0,539
"E. Haven",106,157,3,0,0,0,0,0,0,0,0,266
"E. Lyme",115,112,8,0,0,0,0,0,0,0,0,235
"E. Windsor",175,212,0,0,4,0,0,0,0,0,0,391
Eastford,78,109,26,0,0,0,0,0,0,0,0,213
Easton,134,120,0,0,0,0,0,0,0,0,0,254
Ellington,155,124,2,0,0,0,0,0,0,0,0,281
Enfield,263,272,22,0,0,0,0,0,0,0,0,557
Fairfield,133,340,0,0,0,0,0,0,0,0,0,473
Farmington,193,189,62,0,0,0,0,0,0,0,0,444
Franklin,77,102,16,0,0,0,0,0,0,0,0,195
Glastonbury,341,228,32,0,0,5,0,1,0,0,0,607
Goshen,87,207,0,0,0,0,0,0,0,0,0,294
Granby,295,218,5,0,0,0,0,0,0,0,0,518
Greenwich,296,300,12,0,0,0,0,0,0,0,0,608
Griswold,117,181,24,0,0,0,0,0,0,0,0,322
Groton,186,143,38,0,0,0,0,0,0,0,0,367
Guilford,226,188,92,0,0,0,0,0,0,0,0,506
Haddam,245,182,3,0,0,0,0,0,0,0,0,430
Hamden,225,118,11,0,0,0,0,0,0,0,0,354
Hampton,90,72,23,0,0,0,0,0,0,0,0,185
Hartford,"1,320","1,315",35,0,0,0,0,0,0,0,0,"2,670"
Hartland,108,83,0,0,0,0,0,0,0,0,0,191
Harwinton,89,121,52,0,0,0,0,0,0,0,0,262
Hebron,121,143,27,0,0,0,0,0,0,0,0,291
Huntington,143,118,1,0,0,0,0,0,0,0,0,262
Kent,148,154,20,0,0,0,0,0,0,0,0,322
Killingly,332,253,102,0,0,0,0,0,0,0,0,687
Killingworth,154,68,11,0,0,0,0,0,0,0,0,233
Lebanon,160,195,43,0,0,0,0,0,0,0,0,398
Ledyard,147,134,0,0,0,0,0,0,0,0,0,281
Lisbon,84,94,21,0,0,0,0,0,0,0,0,199
Litchfield,405,324,8,0,0,0,0,0,0,0,1,739
Lyme,206,211,44,0,0,0,0,0,0,0,0,461
Madison,129,182,10,0,0,0,0,0,0,0,0,321
Manchester,231,215,0,0,2,0,0,0,0,0,0,448
Mansfield,191,168,14,0,0,0,0,0,0,0,0,373
Marlborough,88,85,0,0,0,0,0,0,0,0,0,173
Meriden,303,248,65,0,0,0,0,0,0,0,0,616
