City/Town,"Freeman F. Patten
Republican","Edward S. Roberts
Democratic","Total Votes Cast"
Totals,"89,285","67,219","156,504"
Andover,53,36,89
Ansonia,"1,296","1,101","2,397"
Ashford,54,82,136
Avon,150,83,233
Barkhamsted,127,47,174
"Beacon Falls",114,44,158
Berlin,364,173,537
Bethany,53,51,104
Bethel,394,235,629
Bethlehem,93,35,128
Bloomfield,139,159,298
Bolton,45,48,93
Bozrah,60,126,186
Branford,550,443,993
Bridgeport,"7,015","7,176","14,191"
Bridgewater,59,74,133
Bristol,"1,148",729,"1,877"
Brookfield,153,74,227
Brooklyn,179,147,326
Burlington,108,62,170
Canaan,80,65,145
Canterbury,104,77,181
Canton,328,219,547
Chaplin,85,21,106
Chatham,240,276,516
Cheshire,233,112,345
Chester,188,63,251
Clinton,178,53,231
Colchester,229,129,358
Colebrook,94,41,135
Columbia,88,54,142
Cornwall,119,85,204
Coventry,211,144,355
Cromwell,246,109,355
Danbury,"1,969","1,892","3,861"
Darien,277,159,436
Derby,659,784,"1,443"
Durham,114,98,212
"E. Granby",113,51,164
"E. Haddam",269,94,363
"E. Hartford",603,346,949
"E. Haven",174,108,282
"E. Lyme",253,114,367
"E. Windsor",372,170,542
Eastford,72,24,96
Easton,106,73,179
Ellington,209,118,327
Enfield,753,536,"1,289"
Essex,357,162,519
Fairfield,417,272,689
Farmington,373,307,680
Franklin,76,34,110
Glastonbury,411,263,674
Goshen,88,55,143
Granby,207,68,275
Greenwich,971,663,"1,634"
Griswold,324,276,600
Groton,654,513,"1,167"
Guilford,362,146,508
Haddam,283,136,419
Hamden,477,188,665
Hampton,88,30,118
Hartford,"7,185","5,817","13,002"
Hartland,62,15,77
Harwinton,110,34,144
Hebron,111,46,157
Huntington,542,219,761
Kent,127,84,211
Killingly,670,366,"1,036"
Killingworth,63,50,113
Lebanon,192,28,220
Ledyard,115,72,187
Lisbon,59,85,144
Litchfield,352,306,658
Lyme,104,54,158
Madison,150,45,195
Manchester,922,424,"1,346"
Mansfield,169,71,240
Marlborough,40,40,80
Meriden,"2,775","2,553","5,328"
Middlebury,95,26,121
Middlefield,118,41,159
Middletown,"1,378","1,305","2,683"
Milford,529,313,842
Monroe,103,82,185
Montville,291,242,533
Morris,70,62,132
Naugatuck,722,895,"1,617"
"New Britain","2,546","1,950","4,496"
"New Canaan",343,160,503
"New Fairfield",48,82,130
"New Hartford",211,137,348
"New Haven","9,420","8,719","18,139"
"New London","1,725","1,012","2,737"
"New Milford",591,392,983
Newington,112,83,195
Newtown,240,419,659
Norfolk,163,180,343
"N. Branford",111,33,144
"N. Canaan",197,169,366
"N. Haven",258,70,328
"N. Stonington",154,94,248
Norwalk,"2,092","1,478","3,570"
Norwich,"2,539","2,275","4,814"
"Old Lyme",123,109,232
"Old Saybrook",167,84,251
Orange,959,533,"1,492"
Oxford,98,82,180
Plainfield,426,148,574
Plainville,282,143,425
Plymouth,303,139,442
Pomfret,155,68,223
Portland,380,262,642
Preston,155,102,257
Prospect,47,7,54
Putnam,572,352,924
Redding,186,123,309
Ridgefield,264,138,402
"Rocky Hill",119,86,205
Roxbury,89,66,155
Salem,60,18,78
Salisbury,326,231,557
Saybrook,221,96,317
Scotland,73,26,99
Seymour,430,143,573
Sharon,256,102,358
Sherman,118,33,151
Simsbury,342,132,474
Somers,159,67,226
"S. Windsor",201,134,335
Southbury,134,94,228
Southington,654,307,961
Sprague,130,198,328
Stafford,464,179,643
Stamford,"2,376","1,542","3,918"
Sterling,137,96,233
Stonington,920,499,"1,419"
Stratford,397,197,594
Suffield,395,114,509
Thomaston,405,196,601
Thompson,253,149,402
Tolland,84,110,194
Torrington,"1,595",655,"2,250"
Trumbull,141,98,239
Union,43,22,65
Vernon,728,737,"1,465"
Voluntown,103,45,148
Wallingford,810,777,"1,587"
Warren,61,31,92
Washington,212,111,323
Waterbury,"4,022","3,762","7,784"
Waterford,251,314,565
Watertown,283,125,408
"W. Hartford",446,183,629
Westbrook,108,50,158
Weston,109,59,168
Westport,368,211,579
Wethersfield,304,105,409
Willington,137,16,153
Wilton,173,87,260
Winchester,930,653,"1,583"
Windham,938,818,"1,756"
Windsor,380,243,623
"Windsor Locks",308,299,607
Wolcott,61,14,75
Woodbridge,79,19,98
Woodbury,236,57,293
Woodstock,187,42,229
Totals,"89,285","67,219","156,504"

