City/Town,"Louis C. DeLuca
Republican","Bill Hughes
Democratic","Linda A. Moore
Libertarian","Total Votes Cast"
Totals,"22,299","8,803",658,"31,760"
Bethlehem,964,353,46,"1,363"
Bridgewater,470,207,10,687
Brookfield,"3,390","1,261",99,"4,750"
"New Milford","1,561",628,52,"2,241"
Oxford,"2,097",756,74,"2,927"
Roxbury,530,253,16,799
Southbury,"4,221","1,795",117,"6,133"
Thomaston,"1,572",691,67,"2,330"
Watertown,"5,020","1,962",128,"7,110"
Woodbury,"2,474",897,49,"3,420"
Totals,"22,299","8,803",658,"31,760"

