City/Town,"Septimus Davison
None/Unknown","William James
None/Unknown","George Sharp
None/Unknown","Alexander Stewart
None/Unknown","Total Votes Cast"
Totals,"2,179","2,143",493,1,"4,816"
Ashford,180,164,75,0,419
Brooklyn,153,103,16,0,272
Canterbury,176,111,6,0,293
Chaplin,85,70,10,0,165
Eastford,0,0,0,0,0
Hampton,76,112,29,0,217
Killingly,267,349,54,0,670
Plainfield,202,173,20,0,395
Pomfret,171,113,39,0,323
Putnam,0,0,0,0,0
Scotland,0,0,0,0,0
Sterling,96,100,3,1,200
Thompson,294,248,44,0,586
Voluntown,41,133,7,0,181
Windham,216,250,88,0,554
Woodstock,222,217,102,0,541
Totals,"2,179","2,143",493,1,"4,816"

