City/Town,"Christopher J. Dodd
Democratic","Gary A. Franks
Republican","William Kozak
Concerned Citizens","Lois A. Grasso
Term Limits","Wildey J.Moore
Libertarian","Total Votes Cast"
Totals,"628,306","312,177","12,261","6,517","5,196","964,457"
Andover,718,344,14,9,10,"1,095"
Ansonia,"3,440","1,352",92,33,26,"4,943"
Ashford,992,403,11,10,15,"1,431"
Avon,"3,554","2,585",59,31,28,"6,257"
Barkhamsted,698,492,16,7,9,"1,222"
"Beacon Falls","1,010",673,28,2,7,"1,720"
Berlin,"4,818","2,169",99,58,29,"7,173"
Bethany,"1,214",815,15,12,12,"2,068"
Bethel,"3,366","2,197",106,36,28,"5,733"
Bethlehem,742,691,16,14,27,"1,490"
Bloomfield,"5,680","1,317",91,58,34,"7,180"
Bolton,"1,178",679,29,20,9,"1,915"
Bozrah,652,286,8,5,5,956
Branford,"6,776","2,685",89,48,39,"9,637"
Bridgeport,"16,984","4,624",419,304,111,"22,442"
Bridgewater,433,341,7,4,12,797
Bristol,"11,669","4,168",357,163,70,"16,427"
Brookfield,"2,685","2,227",61,15,33,"5,021"
Brooklyn,"1,137",595,13,12,8,"1,765"
Burlington,"1,741","1,016",27,27,12,"2,823"
Canaan,200,139,5,1,9,354
Canterbury,911,580,16,9,15,"1,531"
Canton,"2,130","1,231",37,30,18,"3,446"
Chaplin,385,208,7,3,6,609
Cheshire,"6,332","3,692",115,61,59,"10,259"
Chester,"1,038",418,5,6,13,"1,480"
Clinton,"2,735","1,318",44,37,20,"4,154"
Colchester,"3,148","1,271",20,18,11,"4,468"
Colebrook,334,208,8,1,4,555
Columbia,"1,380",579,15,9,8,"1,991"
Cornwall,387,192,3,2,3,587
Coventry,"2,253","1,138",22,37,19,"3,469"
Cromwell,"3,223","1,291",51,33,33,"4,631"
Danbury,"9,195","4,721",176,70,55,"14,217"
Darien,"2,391","3,628",24,25,28,"6,096"
"Deep River","1,199",517,7,14,12,"1,749"
Derby,"2,228",872,92,22,17,"3,231"
Durham,"1,594",878,28,17,14,"2,531"
"E. Granby","1,061",650,27,21,13,"1,772"
"E. Haddam","1,935",840,15,18,21,"2,829"
"E. Hampton","2,514","1,253",43,31,28,"3,869"
"E. Hartford","9,854","2,872",186,130,63,"13,105"
"E. Haven","5,164","1,925",156,46,34,"7,325"
"E. Lyme","3,675","1,667",39,24,22,"5,427"
"E. Windsor","1,988",836,67,18,20,"2,929"
Eastford,344,256,8,4,3,615
Easton,"1,396","1,263",19,10,11,"2,699"
Ellington,"2,383","1,335",25,23,22,"3,788"
Enfield,"7,941","3,282",176,115,71,"11,585"
Essex,"1,656",944,7,4,17,"2,628"
Fairfield,"10,751","6,953",186,63,86,"18,039"
Farmington,"5,513","3,032",84,69,43,"8,741"
Franklin,462,226,4,6,1,699
Glastonbury,"8,897","4,086",108,115,66,"13,272"
Goshen,548,434,7,6,5,"1,000"
Granby,"2,042","1,473",45,41,32,"3,633"
Greenwich,"8,356","8,676",112,80,74,"17,298"
Griswold,"1,797",746,19,19,15,"2,596"
Groton,"5,424","2,781",57,41,39,"8,342"
Guilford,"5,019","2,338",53,36,65,"7,511"
Haddam,"1,934",935,16,30,16,"2,931"
Hamden,"11,790","4,131",232,81,104,"16,338"
Hampton,424,196,4,4,4,632
Hartford,"14,336","2,237",346,153,102,"17,174"
"Polling Place 1",818,0,18,5,0,0
"Polling Place 2",777,0,16,7,6,0
"Polling Place 3",87,0,2,1,0,0
"Polling Place 4","1,010",0,9,10,9,0
"Polling Place 5",392,0,5,1,3,0
"Polling Place 6",526,0,15,3,0,0
"Polling Place 7",521,0,14,6,5,0
"Polling Place 8",607,0,14,7,2,0
"Polling Place 9",418,0,9,6,4,0
"Polling Place 10",254,0,5,5,5,0
"Polling Place 11",721,0,11,8,7,0
"Polling Place 12",743,0,14,9,3,0
"Polling Place 13",359,0,9,4,1,0
"Polling Place 14",158,0,6,3,3,0
"Polling Place 15",436,0,9,13,6,0
"Polling Place 16",260,0,5,6,4,0
"Polling Place 17",398,0,13,6,5,0
"Polling Place 18",345,0,12,4,6,0
"Polling Place 19",402,0,7,3,2,0
"Polling Place 20",538,0,27,5,2,0
"Polling Place 21",266,0,6,4,6,0
"Polling Place 22",652,0,22,4,7,0
"Polling Place 23",435,0,7,4,4,0
"Polling Place 24",719,0,20,11,4,0
"Polling Place 25",677,0,14,2,2,0
"Polling Place 26","1,057",0,30,13,3,0
"Polling Place 27",760,0,27,3,3,0
Hartland,344,376,8,8,9,745
Harwinton,"1,170",816,31,23,14,"2,054"
Hebron,"1,912",910,29,12,11,"2,874"
Kent,608,438,8,5,3,"1,062"
Killingly,"2,561","1,184",35,20,21,"3,821"
Killingworth,"1,295",704,22,10,17,"2,048"
Lebanon,"1,443",799,25,6,12,"2,285"
Ledyard,"2,584","1,716",21,22,23,"4,366"
Lisbon,820,384,10,2,3,"1,219"
Litchfield,"1,752","1,359",35,22,30,"3,198"
