City/Town,"Julie Kushner
Democratic","Julie Kushner
Working Families","Michelle Coelho
Republican","Michelle Coelho
Independent","Total Votes Cast"
Totals,"14,654",462,"13,329",387,"28,832"
Danbury,"10,654",365,"9,478",291,"20,788"
"1-38-Danbury High School Gym 001-38","1,428",53,"1,558",34,"3,073"
"1-9-Danbury High School Gym 001-09",97,8,47,1,153
"2-38-Pembroke School Gym 002-08",462,16,467,15,960
"2-8-Pembroke School Gym 002-08",428,18,457,15,918
"2-9-Pembroke School Gym 002-09",610,24,544,24,"1,202"
"3-8-Stadley Rough School Gym 003-08",313,14,329,9,665
"3-9-Stadley Rough School Gym 003-08","1,502",34,"1,511",45,"3,092"
"4-10-Shelter Rock School Gym 004-10",733,23,554,19,"1,329"
"4-9-Shelter Rock School Gym 004-09",567,16,455,17,"1,055"
"5-10-War Memorial Gym 005-10",581,22,389,13,"1,005"
"5-2-War Memorial Gym 005-02",580,26,369,19,994
"5-9-War Memorial Gym 005-09",62,9,76,2,149
"6-10-Park Avenue School Gym 006-10",586,23,320,10,939
"6-2-Park Avenue School Gym 006-02","1,191",32,"1,125",29,"2,377"
"6-38-Park Avenue School Gym 006-10",90,4,94,2,190
"7-10-Westside Middle School Academy 007-10",108,4,51,1,164
"7-38-Westside Middle School Academy 007-38","1,316",39,"1,132",36,"2,523"
"New Fairfield","1,538",51,"2,013",39,"3,641"
"1-New Fairfield Middle School","1,538",51,"2,013",39,"3,641"
Ridgefield,"2,462",46,"1,838",57,"4,403"
"2-Scotts Ridge Middle School - 2","2,462",46,"1,838",57,"4,403"
Totals,"14,654",462,"13,329",387,"28,832"

