City/Town,"Sonya Jelks
Democratic","Geetha S. Kittrell
We the People","Geetha S. Kittrell
Republican","Richard N. Cordero
Libertarian","Total Votes Cast"
Totals,582,44,237,140,"1,003"
Meriden,582,44,237,140,"1,003"
"1-2-Community Towers",170,11,57,28,266
"1-3-John Barry School",292,28,144,89,553
"1-4-St. Rose Community Center",120,5,36,23,184
"2-5-Sherman Avenue Firehouse",0,0,0,0,0
"2-6-Washington Middle School",0,0,0,0,0
"2-7-Chamberlain Highway Firehouse",0,0,0,0,0
"2-8-Upper Room Christian Center",0,0,0,0,0
"3-10-St. John Lutheran Church",0,0,0,0,0
"3-11-Israel Putnam School",0,0,0,0,0
"3-9-Maloney High School",0,0,0,0,0
"4-1-Immanuel Lutheran Church",0,0,0,0,0
"4-12-Hanover School",0,0,0,0,0
"4-13-Lincoln Middle School",0,0,0,0,0
Totals,582,44,237,140,"1,003"

