City/Town,"Charles M. Pond
None/Unknown","David P. Nichols
None/Unknown","Hiram Appleman
None/Unknown","Total Votes Cast"
Totals,"44,108","43,307",17,"87,432"
Andover,52,63,0,115
Ashford,149,119,0,268
Avon,90,106,0,196
Barkhamsted,187,150,0,337
Berlin,190,236,0,426
Bethany,145,67,0,212
Bethel,208,237,0,445
Bethlehem,93,82,0,175
Bloomfield,171,114,0,285
Bolton,72,45,0,117
Bozrah,71,94,0,165
Branford,309,152,0,461
Bridgeport,"1,630","1,400",0,"3,030"
Bridgewater,152,34,0,186
Bristol,401,394,0,795
Brookfield,127,88,0,215
Brooklyn,104,173,0,277
Burlington,162,65,0,227
Canaan,154,80,0,234
Canterbury,139,164,0,303
Canton,167,270,0,437
Chaplin,75,83,0,158
Chatham,164,170,0,334
Cheshire,201,195,0,396
Chester,98,136,0,234
Clinton,85,182,0,267
Colchester,217,248,0,465
Colebrook,118,132,0,250
Columbia,107,67,0,174
Cornwall,183,152,0,335
Coventry,131,193,0,324
Cromwell,161,124,0,285
Danbury,604,775,0,"1,379"
Darien,115,135,0,250
Derby,598,581,0,"1,179"
Durham,135,134,0,269
"E. Granby",114,70,0,184
"E. Haddam",193,285,0,478
"E. Hartford",281,317,0,598
"E. Haven",226,266,0,492
"E. Lyme",123,130,0,253
"E. Windsor",174,226,0,400
Eastford,80,129,0,209
Easton,152,121,0,273
Ellington,138,136,0,274
Enfield,255,404,0,659
Essex,120,233,0,353
Fairfield,498,388,0,886
Farmington,200,224,0,424
Franklin,84,78,0,162
Glastonbury,336,340,0,676
Goshen,86,115,0,201
Granby,155,182,0,337
Greenwich,549,401,0,950
Griswold,140,236,0,376
Groton,316,394,0,710
Guilford,230,286,0,516
Haddam,266,159,0,425
Hamden,295,180,0,475
Hampton,83,114,0,197
Hartford,"3,452","2,826",0,"6,278"
Hartland,81,57,0,138
Harwinton,68,127,0,195
Hebron,116,132,0,248
Huntington,144,154,0,298
Kent,174,148,0,322
Killingly,279,491,0,770
Killingworth,132,60,0,192
Lebanon,113,244,0,357
Ledyard,156,128,0,284
Lisbon,71,54,0,125
Litchfield,301,239,0,540
Lyme,102,134,0,236
Madison,215,244,0,459
Manchester,233,380,0,613
Mansfield,152,242,0,394
Marlborough,58,46,0,104
Meriden,773,"1,055",0,"1,828"
Middlebury,46,83,0,129
Middlefield,62,120,0,182
Middletown,903,724,0,"1,627"
Milford,376,324,0,700
Monroe,154,117,0,271
Montville,132,177,0,309
Morris,90,64,0,154
Naugatuck,283,189,0,472
"New Britain",732,791,0,"1,523"
"New Canaan",227,257,0,484
"New Fairfield",103,70,0,173
"New Hartford",201,268,0,469
"New Haven","4,944","3,071",0,"8,015"
"New London",640,752,0,"1,392"
"New Milford",381,307,0,688
Newtown,370,223,0,593
Norfolk,132,139,0,271
"N. Branford",93,116,0,209
"N. Canaan",167,120,0,287
"N. Haven",148,164,0,312
"N. Stonington",127,233,0,360
Norwalk,794,940,0,"1,734"
Norwich,"1,086","1,318",0,"2,404"
"Old Lyme",133,108,0,241
"Old Saybrook",91,135,0,226
Orange,158,212,0,370
Oxford,148,115,0,263
Plainfield,219,260,17,496
Plainville,99,164,0,263
Plymouth,283,431,0,714
Pomfret,79,155,0,234
Portland,178,217,0,395
Preston,249,163,0,412
Prospect,53,65,0,118
Putnam,131,310,0,441
Redding,168,158,0,326
Ridgefield,193,194,0,387
"Rocky Hill",113,83,0,196
Roxbury,115,84,0,199
Salem,91,81,0,172
Salisbury,411,212,0,623
Saybrook,95,175,0,270
Scotland,61,81,0,142
Seymour,207,167,0,374
Sharon,289,148,0,437
Sherman,103,81,0,184
Simsbury,165,176,0,341
Somers,139,140,0,279
"S. Windsor",187,147,0,334
Southbury,177,125,0,302
Southington,377,358,0,735
Sprague,156,88,0,244
Stafford,358,334,0,692
Stamford,587,608,0,"1,195"
Sterling,68,109,0,177
Stonington,393,428,0,821
Stratford,233,286,0,519
Suffield,282,310,0,592
Thompson,109,294,0,403
Tolland,150,133,0,283
Torrington,220,315,0,535
Trumbull,163,117,0,280
Union,71,84,0,155
Vernon,285,533,0,818
Voluntown,83,113,0,196
Wallingford,349,243,0,592
Warren,60,66,0,126
Washington,185,146,0,331
Waterbury,"1,149",879,0,"2,028"
Waterford,175,157,0,332
Watertown,121,208,0,329
"W. Hartford",95,161,0,256
Westbrook,67,111,0,178
Weston,135,48,0,183
Westport,313,193,0,506
Wethersfield,183,252,0,435
Willington,79,125,0,204
Wilton,196,180,0,376
Winchester,331,391,0,722
Windham,252,412,0,664
Windsor,267,197,0,464
"Windsor Locks",194,134,0,328
Wolcott,59,46,0,105
Woodbridge,57,104,0,161
Woodbury,186,234,0,420
Woodstock,115,341,0,456
Totals,"44,108","43,307",17,"87,432"

