City/Town,"William J. Miller
Republican","Herman P. Kopplemann
Democratic","Edward C. Roffler
Socialist","Edward C. Miller
Union","Total Votes Cast"
Totals,"68,229","64,483","24,718",461,"157,891"
Avon,518,349,61,0,928
Berlin,"1,037",580,287,0,"1,904"
Bloomfield,922,424,215,3,"1,564"
Bristol,"4,105","3,976","1,158",23,"9,262"
Burlington,211,157,33,0,401
Canton,623,427,108,1,"1,159"
"E. Granby",204,70,18,2,294
"E. Hartford","2,883","2,797","1,378",18,"7,076"
"E. Windsor",841,680,85,1,"1,607"
Enfield,"2,143","2,336",169,9,"4,657"
Farmington,"1,160",870,131,2,"2,163"
Glastonbury,"1,109",842,499,3,"2,453"
Granby,479,109,48,3,639
Hartford,"18,788","29,691","10,487",182,"59,148"
Hartland,101,31,3,0,135
Manchester,"4,591","2,560","1,330",25,"8,506"
Marlborough,104,115,18,0,237
"New Britain","7,569","8,321","4,370",82,"20,342"
Newington,906,387,327,1,"1,621"
Plainville,"1,303",718,538,1,"2,560"
"Rocky Hill",531,317,111,1,960
Simsbury,878,599,108,2,"1,587"
"S. Windsor",478,439,171,0,"1,088"
Southington,"1,508","1,147",556,8,"3,219"
Suffield,977,505,27,1,"1,510"
"W. Hartford","9,160","3,233","1,491",42,"13,926"
Wethersfield,"2,527",615,431,11,"3,584"
Windsor,"1,925","1,244",423,4,"3,596"
"Windsor Locks",648,944,137,36,"1,765"
Totals,"68,229","64,483","24,718",461,"157,891"

