City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"29,842","9,407","39,249"
Andover,28,1,29
Ansonia,880,148,"1,028"
Ashford,21,10,31
Avon,43,12,55
Barkhamsted,22,8,30
"Beacon Falls",47,9,56
Berlin,84,29,113
Bethany,18,2,20
Bethel,105,72,177
Bethlehem,14,10,24
Bloomfield,182,245,427
Bolton,53,3,56
Bozrah,21,4,25
Branford,404,79,483
Bridgeport,"1,195",395,"1,590"
Bridgewater,43,4,47
Bristol,"1,588","1,040","2,628"
Brookfield,23,48,71
Brooklyn,20,4,24
Burlington,63,9,72
Canaan,29,3,32
Canterbury,41,8,49
Canton,52,33,85
Chaplin,13,9,22
Cheshire,67,20,87
Chester,28,19,47
Clinton,49,9,58
Colchester,90,21,111
Colebrook,41,5,46
Columbia,32,7,39
Cornwall,67,31,98
Coventry,31,57,88
Cromwell,32,4,36
Danbury,115,80,195
Darien,92,19,111
Derby,622,61,683
Durham,56,7,63
"E. Granby",4,2,6
"E. Haddam",68,16,84
"E. Hampton",23,13,36
"E. Hartford",355,33,388
"E. Haven",166,75,241
"E. Lyme",27,9,36
"E. Windsor",101,21,122
Eastford,30,12,42
Easton,28,17,45
Ellington,44,29,73
Enfield,97,22,119
Essex,60,14,74
Fairfield,171,72,243
Farmington,186,35,221
Franklin,19,3,22
Glastonbury,98,46,144
Goshen,9,9,18
Granby,91,5,96
Greenwich,312,86,398
Griswold,134,32,166
Groton,159,32,191
Guilford,43,40,83
Haddam,59,55,114
Hamden,125,31,156
Hampton,10,5,15
Hartford,"3,688","1,718","5,406"
Hartland,7,7,14
Harwinton,28,12,40
Hebron,19,30,49
Kent,55,10,65
Killingly,210,63,273
Killingworth,22,6,28
Lebanon,33,4,37
Ledyard,36,0,36
Lisbon,24,2,26
Litchfield,154,47,201
Lyme,19,0,19
Madison,54,36,90
Manchester,307,72,379
Mansfield,45,16,61
Marlborough,13,7,20
Meriden,209,49,258
Middlebury,21,1,22
Middlefield,27,7,34
Middletown,157,32,189
Milford,134,56,190
Monroe,111,12,123
Montville,61,25,86
Morris,45,13,58
Naugatuck,213,94,307
"New Britain",112,43,155
"New Canaan",97,43,140
"New Fairfield",88,6,94
"New Hartford",54,15,69
"New Haven","1,014",347,"1,361"
"New London",532,123,655
"New Milford",69,15,84
Newington,59,22,81
Newtown,182,31,213
Norfolk,38,3,41
"N. Branford",34,6,40
"N. Canaan",84,18,102
"N. Haven",121,35,156
"N. Stonington",19,11,30
Norwalk,414,143,557
Norwich,251,60,311
"Old Lyme",74,8,82
"Old Saybrook",83,11,94
Orange,38,8,46
Oxford,21,6,27
Plainfield,331,99,430
Plainville,67,24,91
Plymouth,241,49,290
Pomfret,70,13,83
Portland,126,61,187
Preston,26,7,33
Prospect,10,17,27
Putnam,188,36,224
Redding,75,25,100
Ridgefield,31,29,60
"Rocky Hill",41,14,55
Roxbury,18,1,19
Salem,13,2,15
Salisbury,82,29,111
Saybrook,110,33,143
Scotland,35,4,39
Seymour,64,12,76
Sharon,48,2,50
Shelton,609,79,688
Sherman,15,2,17
Simsbury,76,8,84
Somers,52,17,69
"S. Windsor",49,2,51
Southbury,50,21,71
Southington,98,13,111
Sprague,25,8,33
Stafford,145,38,183
Stamford,359,100,459
Sterling,70,10,80
Stonington,548,106,654
Stratford,933,237,"1,170"
Suffield,56,12,68
Thomaston,53,21,74
Thompson,85,149,234
Tolland,67,19,86
Torrington,357,186,543
Trumbull,73,37,110
Union,14,2,16
Vernon,194,75,269
Voluntown,21,23,44
Wallingford,210,67,277
Warren,28,4,32
Washington,105,18,123
Waterbury,212,32,244
Waterford,128,39,167
Watertown,143,34,177
"W. Hartford","3,914",556,"4,470"
"W. Haven",120,29,149
Westbrook,35,20,55
Weston,15,3,18
Westport,151,43,194
Wethersfield,22,11,33
Willington,28,30,58
Wilton,145,47,192
Winchester,392,82,474
Windham,96,49,145
Windsor,157,95,252
"Windsor Locks",420,66,486
Wolcott,49,13,62
Woodbridge,42,22,64
Woodbury,34,4,38
Woodstock,65,9,74
Totals,"29,842","9,407","39,249"

