City/Town,"Charles R. Ingersoll
None/Unknown","Henry P. Harrison
None/Unknown","Henry D. Smith
None/Unknown","Augustus F. Baldwin
None/Unknown","L. D. Brewster
None/Unknown","Charles Cheney
None/Unknown","David Clark
None/Unknown","Isabella P. Hooker
None/Unknown","C. R. Ingersoll
None/Unknown","Dyer A. Upham
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"46,755","39,761","4,960",1,1,1,1,1,1,1,218,"91,701"
Andover,59,54,7,0,0,0,0,0,0,0,0,120
Ashford,161,117,2,0,0,0,0,0,0,0,0,280
Avon,95,100,2,0,0,0,0,0,0,0,0,197
Barkhamsted,179,106,4,0,0,0,0,0,0,0,0,289
"Beacon Falls",46,70,3,0,0,0,0,0,0,0,0,119
Berlin,246,217,12,0,0,0,0,0,0,0,0,475
Bethany,86,26,14,0,0,0,0,0,0,0,0,126
Bethel,246,197,45,0,0,0,0,0,0,0,0,488
Bethlehem,88,68,0,0,0,0,0,0,0,0,0,156
Bloomfield,172,87,33,0,0,0,0,0,0,0,0,292
Bolton,78,66,2,0,0,0,0,0,0,0,0,146
Bozrah,63,86,6,0,0,0,0,0,0,0,0,155
Branford,299,169,11,0,0,0,0,0,0,0,0,479
Bridgeport,"1,988","1,718",163,0,0,0,0,0,0,0,0,"3,869"
Bridgewater,121,34,0,0,0,0,0,0,0,0,0,155
Bristol,477,384,56,0,0,0,0,0,0,0,0,917
Brookfield,117,74,4,0,0,0,0,0,0,0,0,195
Brooklyn,138,116,16,0,0,0,0,0,0,0,0,270
Burlington,150,61,0,0,0,0,0,0,0,0,0,211
Canaan,185,67,5,0,0,0,0,0,0,0,0,257
Canterbury,164,128,3,0,0,0,0,0,0,0,0,295
Canton,152,230,29,0,0,0,0,0,0,0,0,411
Chaplin,72,65,4,0,0,0,0,0,0,0,0,141
Chatham,180,94,78,0,0,0,0,0,0,0,0,352
Cheshire,199,208,41,0,0,0,0,0,0,0,0,448
Chester,92,119,29,0,0,0,0,0,0,0,0,240
Clinton,87,155,9,0,0,0,0,0,0,0,0,251
Colchester,191,217,70,0,0,0,0,0,0,0,0,478
Colebrook,124,105,1,0,0,0,0,0,0,0,0,230
Columbia,93,64,10,0,0,0,0,0,0,0,0,167
Cornwall,196,119,0,0,0,0,0,0,0,0,0,315
Coventry,136,198,24,0,0,0,0,0,0,0,0,358
Cromwell,177,143,2,0,0,0,0,0,0,0,0,322
Danbury,660,544,124,0,1,0,0,0,0,0,0,"1,329"
Darien,153,142,14,0,0,0,0,0,0,0,0,309
Derby,757,543,100,0,0,0,0,0,0,0,0,"1,400"
Durham,141,90,12,0,0,0,0,0,0,0,1,244
"E. Granby",133,66,2,0,0,0,0,0,0,0,0,201
"E. Haddam",212,0,58,0,0,0,0,0,0,0,212,482
"E. Hartford",293,252,44,0,0,0,0,0,0,0,0,589
"E. Haven",211,275,33,0,0,0,0,0,0,0,0,519
"E. Lyme",135,104,24,0,0,0,0,0,0,0,0,263
"E. Windsor",243,217,13,0,0,0,0,0,0,0,0,473
Eastford,89,98,4,0,0,0,0,0,0,0,0,191
Easton,146,108,7,0,0,0,0,0,0,0,0,261
Ellington,167,136,7,0,0,0,0,0,0,0,0,310
Enfield,294,317,106,0,0,0,0,0,0,0,0,717
Essex,150,183,60,0,0,0,0,0,0,0,0,393
Fairfield,335,241,16,0,0,0,0,0,0,0,0,592
Farmington,204,231,12,0,0,0,0,0,0,0,0,447
Franklin,56,79,0,0,0,0,0,0,0,0,0,135
Glastonbury,333,251,47,0,0,0,0,0,0,0,0,631
Goshen,113,85,9,0,0,0,0,0,0,0,0,207
Granby,177,197,3,0,0,0,0,0,0,0,0,377
Greenwich,546,438,14,0,0,0,0,0,0,0,0,998
Griswold,139,235,20,0,0,0,0,0,0,0,0,394
Groton,384,389,44,0,0,0,0,0,0,0,0,817
Guilford,224,251,17,0,0,0,0,0,0,0,0,492
Haddam,289,147,30,0,0,0,1,0,0,0,0,467
Hamden,248,99,60,0,0,0,0,0,0,0,0,407
Hampton,59,84,0,0,0,0,0,0,0,0,0,143
Hartford,"4,087","2,880",137,0,0,1,0,0,0,0,1,"7,106"
Hartland,84,48,1,0,0,0,0,0,0,0,0,133
Harwinton,74,120,4,0,0,0,0,0,0,0,0,198
Hebron,116,126,18,0,0,0,0,0,0,0,0,260
Huntington,176,144,7,0,0,0,0,0,0,0,0,327
Kent,159,99,0,0,0,0,0,0,0,0,0,258
Killingly,328,360,77,0,0,0,0,0,0,0,0,765
Killingworth,118,55,0,0,0,0,0,0,0,0,0,173
Lebanon,103,184,24,0,0,0,0,0,0,0,0,311
Ledyard,138,120,1,0,0,0,0,0,0,0,0,259
Lisbon,63,53,3,0,0,0,0,0,0,0,0,119
Litchfield,278,205,4,0,0,0,0,0,0,0,0,487
Lyme,111,94,3,0,0,0,0,0,0,0,0,208
Madison,150,189,14,0,0,0,0,0,0,0,0,353
Manchester,268,274,93,0,0,0,0,0,0,0,0,635
Mansfield,180,196,15,0,0,0,0,0,0,0,0,391
Marlborough,59,41,1,0,0,0,0,0,0,0,0,101
Meriden,"1,077",945,160,0,0,0,0,0,0,0,0,"2,182"
Middlebury,37,72,0,0,0,0,0,0,0,0,0,109
Middlefield,46,74,27,0,0,0,0,0,0,0,0,147
Middletown,"1,002",561,215,0,0,0,0,0,0,0,0,"1,778"
Milford,385,282,29,0,0,0,0,0,0,0,0,696
Monroe,138,114,3,0,0,0,0,0,0,0,0,255
