City/Town,"Stephanie Thomas
Democratic","Stephanie Thomas
Working Families","Dominic Rapini
Republican","Cynthia R. Jennings
Independent","Total Votes Cast"
Totals,"665,631","22,083","532,218","25,488","1,245,420"
Andover,778,35,794,31,"1,638"
Ansonia,"2,472",87,"2,496",93,"5,148"
Ashford,959,43,895,46,"1,943"
Avon,"5,146",114,"3,764",202,"9,226"
Barkhamsted,825,28,958,31,"1,842"
"Beacon Falls","1,016",39,"1,594",68,"2,717"
Berlin,"3,997",100,"4,994",163,"9,254"
Bethany,"1,345",49,"1,423",48,"2,865"
Bethel,"3,969",153,"3,576",184,"7,882"
Bethlehem,711,28,"1,154",38,"1,931"
Bloomfield,"6,858",134,"1,197",197,"8,386"
Bolton,"1,204",45,"1,205",58,"2,512"
Bozrah,492,19,624,40,"1,175"
Branford,"8,430",249,"5,453",179,"14,311"
Bridgeport,"14,189",477,"3,929",332,"18,927"
Bridgewater,452,14,445,18,929
Bristol,"9,403",312,"9,836",405,"19,956"
Brookfield,"3,474",109,"4,191",131,"7,905"
Brooklyn,"1,313",48,"1,668",70,"3,099"
Burlington,"2,119",69,"2,573",129,"4,890"
Canaan,345,10,159,2,516
Canterbury,848,34,"1,390",34,"2,306"
Canton,"2,778",89,"2,180",121,"5,168"
Chaplin,432,17,498,22,969
Cheshire,"6,923",215,"5,995",283,"13,416"
Chester,"1,239",43,655,29,"1,966"
Clinton,"3,089",84,"2,707",103,"5,983"
Colchester,"3,578",133,"3,246",158,"7,115"
Colebrook,304,14,421,15,754
Columbia,"1,315",37,"1,369",55,"2,776"
Cornwall,599,32,235,17,883
Coventry,"2,779",87,"2,858",115,"5,839"
Cromwell,"3,186",88,"2,964",114,"6,352"
Danbury,"10,609",370,"9,110",355,"20,444"
Darien,"4,103",50,"4,457",184,"8,794"
"Deep River","1,270",53,850,48,"2,221"
Derby,"1,702",44,"1,813",69,"3,628"
Durham,"1,615",66,"1,938",76,"3,695"
"E. Granby","1,186",39,"1,158",58,"2,441"
"E. Haddam","2,185",55,"2,216",100,"4,556"
"E. Hampton","2,945",113,"3,009",164,"6,231"
"E. Hartford","7,419",215,"3,354",263,"11,251"
"E. Haven","3,860",153,"4,986",133,"9,132"
"E. Lyme","5,226",102,"3,547",155,"9,030"
"E. Windsor","1,990",67,"1,900",82,"4,039"
Eastford,350,13,437,14,814
Easton,"1,881",30,"1,784",57,"3,752"
Ellington,"3,178",121,"3,518",169,"6,986"
Enfield,"6,772",185,"6,487",318,"13,762"
Essex,"2,249",46,"1,352",67,"3,714"
Fairfield,"14,577",309,"10,006",439,"25,331"
Farmington,"6,378",173,"4,956",244,"11,751"
Franklin,359,13,518,21,911
Glastonbury,"9,498",246,"6,505",398,"16,647"
Goshen,699,22,939,23,"1,683"
Granby,"2,865",70,"2,561",125,"5,621"
Greenwich,"13,161",187,"11,424",327,"25,099"
Griswold,"1,609",79,"2,268",120,"4,076"
Groton,"6,680",230,"4,318",340,"11,568"
Guilford,"6,987",193,"4,050",213,"11,443"
Haddam,"1,982",56,"2,231",91,"4,360"
Hamden,"12,448",529,"5,234",319,"18,530"
Hampton,432,17,421,12,882
Hartford,"11,893",496,"1,566",578,"14,533"
Hartland,309,14,682,17,"1,022"
Harwinton,"1,005",30,"1,875",63,"2,973"
Hebron,"2,328",75,"2,233",106,"4,742"
Kent,930,27,466,28,"1,451"
Killingly,"1,846",77,"2,475",108,"4,506"
Killingworth,"1,720",42,"1,670",39,"3,471"
Lebanon,"1,457",68,"1,796",85,"3,406"
Ledyard,"2,871",122,"2,685",154,"5,832"
Lisbon,741,34,948,44,"1,767"
Litchfield,"2,085",59,"2,134",75,"4,353"
Lyme,863,18,500,20,"1,401"
Madison,"5,391",117,"4,040",134,"9,682"
Manchester,"11,375",472,"5,969",456,"18,272"
Mansfield,"4,014",220,"1,274",144,"5,652"
Marlborough,"1,513",38,"1,470",53,"3,074"
Meriden,"8,218",376,"6,205",377,"15,176"
Middlebury,"1,521",42,"2,233",67,"3,863"
Middlefield,"1,015",29,"1,089",53,"2,186"
Middletown,"9,121",615,"5,235",380,"15,351"
Milford,"11,682",384,"10,261",436,"22,763"
Monroe,"3,515",78,"4,539",171,"8,303"
Montville,"2,833",110,"3,073",151,"6,167"
