City/Town,"Francis W. Cowles
None/Unknown","Natham M Waterman
None/Unknown","Elijah L Lewis
None/Unknown","N. Waterman
None/Unknown","F. W. Cowles
None/Unknown","Calvin Hatch
None/Unknown","George Read
None/Unknown","Alonzo Warren
None/Unknown","Henry M. Waterman
None/Unknown","N. M. Waterman
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"5,989","5,881",81,12,3,3,2,2,2,1,176,"12,152"
Avon,58,132,0,0,0,0,0,0,0,0,0,190
Berlin,218,170,0,0,0,0,2,0,0,1,0,391
Bloomfield,168,105,0,10,0,0,0,0,0,0,0,283
Bristol,303,302,0,0,0,3,0,2,0,0,0,610
Burlington,102,110,0,0,0,0,0,0,0,0,0,212
Canton,177,219,0,0,0,0,0,0,0,0,0,396
"E. Granby",0,0,0,0,0,0,0,0,0,0,0,0
"E. Hartford",252,262,0,2,0,0,0,0,2,0,0,518
"E. Windsor",162,228,0,0,0,0,0,0,0,0,0,390
Enfield,181,305,53,0,0,0,0,0,0,0,0,539
Farmington,205,211,28,0,3,0,0,0,0,0,0,447
Glastonbury,392,254,0,0,0,0,0,0,0,0,0,646
Granby,273,238,0,0,0,0,0,0,0,0,0,511
Hartford,"1,308","1,526",0,0,0,0,0,0,0,0,0,"2,834"
Hartland,96,82,0,0,0,0,0,0,0,0,0,178
Manchester,241,220,0,0,0,0,0,0,0,0,2,463
Marlborough,62,86,0,0,0,0,0,0,0,0,0,148
"New Britain",248,245,0,0,0,0,0,0,0,0,1,494
Newington,0,0,0,0,0,0,0,0,0,0,0,0
Plainville,0,0,0,0,0,0,0,0,0,0,0,0
"Rocky Hill",123,87,0,0,0,0,0,0,0,0,0,210
Simsbury,200,219,0,0,0,0,0,0,0,0,0,419
"S. Windsor",144,0,0,0,0,0,0,0,0,0,172,316
Southington,233,214,0,0,0,0,0,0,0,0,0,447
Suffield,315,224,0,0,0,0,0,0,0,0,0,539
"W. Hartford",0,0,0,0,0,0,0,0,0,0,0,0
Wethersfield,225,256,0,0,0,0,0,0,0,0,0,481
Windsor,303,186,0,0,0,0,0,0,0,0,1,490
"Windsor Locks",0,0,0,0,0,0,0,0,0,0,0,0
Totals,"5,989","5,881",81,12,3,3,2,2,2,1,176,"12,152"

