City/Town,"Simon House
None/Unknown","Carlos Chapman
None/Unknown","Ben L. Young
None/Unknown","Novatus Chapman
None/Unknown","Oliver H. King
None/Unknown","Total Votes Cast"
Totals,"1,804","1,387",3,1,1,"3,196"
Andover,0,0,0,0,0,0
Bolton,77,68,0,0,0,145
Columbia,61,84,0,0,0,145
Coventry,193,152,0,0,1,346
Ellington,129,83,0,0,0,212
Hebron,192,152,0,0,0,344
Mansfield,215,171,0,0,0,386
Somers,144,119,0,0,0,263
Stafford,232,234,0,0,0,466
Tolland,151,123,3,0,0,277
Union,76,59,0,0,0,135
Vernon,184,55,0,1,0,240
Willington,150,87,0,0,0,237
Totals,"1,804","1,387",3,1,1,"3,196"

