City/Town,"George G. Sumner
None/Unknown","Lorrin A. Cooke
None/Unknown","Andrew J. Culver
None/Unknown","Henry L. Soper
None/Unknown","Henry L. Johnson
None/Unknown","H. L. Johnson
None/Unknown","Henry B. Harrison
None/Unknown","G. Sumner
None/Unknown","Lyman P Eastman
None/Unknown","George G.
None/Unknown","Thomas M. Waller
None/Unknown","Total Votes Cast"
Totals,"67,140","66,885","2,101","1,584",18,4,2,2,1,1,1,"137,744"
Andover,59,64,1,0,0,0,0,0,0,0,0,124
Ansonia,0,0,0,0,0,0,0,0,0,0,0,0
Ashford,0,0,0,0,0,0,0,0,0,0,0,0
Avon,110,122,1,10,1,0,0,0,0,0,0,244
Barkhamsted,130,173,2,3,0,0,0,0,0,0,0,308
"Beacon Falls",25,66,1,18,0,0,0,0,0,0,0,110
Berlin,297,235,13,1,0,0,0,0,0,0,0,546
Bethany,111,42,1,3,0,0,0,0,0,0,0,157
Bethel,303,381,6,7,0,0,0,0,0,0,0,697
Bethlehem,72,101,0,0,0,0,0,0,0,0,0,173
Bloomfield,197,148,7,0,0,0,0,0,0,0,0,352
Bolton,83,44,2,0,0,0,0,0,0,0,0,129
Bozrah,67,90,0,0,0,0,0,0,0,0,0,157
Branford,428,315,3,16,0,0,0,0,0,0,0,762
Bridgeport,"3,790","3,268",51,58,0,0,0,0,0,0,0,"7,167"
Bridgewater,120,43,2,0,0,0,0,0,0,0,0,165
Bristol,678,659,27,4,1,0,0,0,0,0,0,"1,369"
Brookfield,144,113,1,0,0,0,0,0,0,0,0,258
Brooklyn,0,0,0,0,0,0,0,0,0,0,0,0
Burlington,155,88,1,3,0,0,0,0,0,0,0,247
Canaan,161,112,11,0,0,0,0,0,0,0,0,284
Canterbury,0,0,0,0,0,0,0,0,0,0,0,0
Canton,250,296,4,6,0,0,0,0,0,0,0,556
Chaplin,0,0,0,0,0,0,0,0,0,0,0,0
Chatham,207,187,44,6,0,0,0,0,0,0,0,444
Cheshire,226,214,25,0,0,0,0,0,0,0,0,465
Chester,95,191,6,2,0,0,0,0,0,0,0,294
Clinton,144,206,3,2,0,0,0,0,0,0,0,355
Colchester,271,312,17,0,0,0,0,0,0,0,0,600
Colebrook,112,107,0,5,0,0,0,0,0,0,0,224
Columbia,96,86,1,0,0,0,0,0,0,0,0,183
Cornwall,224,122,12,0,0,0,0,0,0,0,0,358
Coventry,199,220,15,4,0,0,0,0,0,0,0,438
Cromwell,154,211,3,1,0,0,0,0,0,0,0,369
Danbury,"1,460","1,368",76,54,0,0,0,0,0,0,0,"2,958"
Darien,197,220,1,0,0,0,0,0,0,0,0,418
Derby,"1,389","1,474",13,13,0,0,0,0,0,0,0,"2,889"
Durham,100,112,2,0,0,0,0,0,0,0,0,214
"E. Granby",110,83,0,0,0,0,0,0,0,0,0,193
"E. Haddam",251,356,14,26,0,0,0,0,0,0,0,647
"E. Hampton",0,0,0,0,0,0,0,0,0,0,0,0
"E. Hartford",441,406,1,1,0,0,0,1,0,0,0,850
"E. Haven",115,103,1,2,0,0,0,0,0,0,0,221
"E. Lyme",154,175,9,0,0,0,0,0,0,0,0,338
"E. Windsor",287,292,7,0,0,0,0,0,0,0,0,586
Eastford,0,0,0,0,0,0,0,0,0,0,0,0
Easton,120,137,3,0,0,0,0,0,0,0,0,260
Ellington,147,165,3,0,0,0,0,0,0,0,0,315
Enfield,491,727,51,1,0,0,0,0,0,0,0,"1,270"
Essex,242,296,10,0,0,0,0,0,0,0,0,548
Fairfield,410,391,20,0,0,0,0,0,0,0,0,821
Farmington,323,347,5,11,0,0,0,0,0,0,0,686
Franklin,54,82,1,0,0,0,0,0,0,0,0,137
Glastonbury,422,396,7,1,0,0,0,0,0,0,0,826
Goshen,104,92,8,5,0,0,0,0,0,0,0,209
Granby,152,201,1,3,0,0,0,0,0,0,0,357
Greenwich,813,802,3,12,0,0,0,0,0,0,0,"1,630"
