City/Town,"Abraham A. Ribicoff
Democratic","Harry Schwolsky
Republican","Benjamin W. Cohen
Peoples","Total Votes Cast"
Totals,"134,258","96,251",587,"231,096"
Avon,667,719,3,"1,389"
Berlin,"1,372","1,681",10,"3,063"
Bloomfield,"1,264","1,316",8,"2,588"
Bristol,"8,477","6,357",18,"14,852"
Burlington,363,369,0,732
Canton,686,945,0,"1,631"
"E. Granby",178,274,1,453
"E. Hartford","7,909","4,654",21,"12,584"
"E. Windsor","1,001",960,1,"1,962"
Enfield,"4,056","2,133",14,"6,203"
Farmington,"1,327","1,666",1,"2,994"
Glastonbury,"2,455","2,103",0,"4,558"
Granby,364,783,6,"1,153"
Hartford,"49,249","21,246",215,"70,710"
Hartland,54,175,1,230
Manchester,"7,874","6,952",25,"14,851"
Marlborough,246,215,0,461
"New Britain","18,349","11,448",161,"29,958"
Newington,"2,034","2,128",8,"4,170"
Plainville,"2,186","2,280",11,"4,477"
"Rocky Hill",918,884,4,"1,806"
Simsbury,"1,058","1,187",0,"2,245"
"S. Windsor",846,870,1,"1,717"
Southington,"2,866","2,457",3,"5,326"
Suffield,951,"1,274",2,"2,227"
"W. Hartford","9,993","13,614",55,"23,662"
Wethersfield,"2,595","3,823",5,"6,423"
Windsor,"3,402","2,771",10,"6,183"
"Windsor Locks","1,518",967,3,"2,488"
Totals,"134,258","96,251",587,"231,096"

