City/Town,"Jim Connor
Republican","James Simon
Democratic","Total Votes Cast"
Totals,651,610,"1,261"
Stratford,651,610,"1,261"
"10-Lordship Elementary School 1st",0,0,0
"20-Stratford High School 2nd",0,0,0
"30-Johnson House 3rd",0,0,0
"40-Franklin School 4th",0,0,0
"50-Nichols School 5th",0,0,0
"60-Wooster Middle School 6th",0,0,0
"70-Wilcoxson School 7th",0,0,0
"80-Chapel School 8th",651,610,"1,261"
"90-Bunnell High School 9th",0,0,0
"100-Second Hill Lane School 10th",0,0,0
Totals,651,610,"1,261"

