City/Town,"Watson Holcomb
None/Unknown","William C. Case
None/Unknown","Theodore P. Strong
None/Unknown","Daniel Bodifield
None/Unknown","Total Votes Cast"
Totals,"3,041","2,693",23,5,"5,762"
Avon,114,118,0,0,232
Bloomfield,236,127,1,2,366
Bristol,625,507,1,0,"1,133"
Burlington,178,81,0,0,259
Canton,208,284,0,0,492
"E. Granby",134,88,0,0,222
Farmington,274,288,2,1,565
Granby,175,229,0,0,404
Hartland,110,59,0,0,169
Plainville,153,216,12,0,381
Simsbury,233,236,6,0,475
Windsor,349,304,1,2,656
"Windsor Locks",252,156,0,0,408
Totals,"3,041","2,693",23,5,"5,762"

