City/Town,"J. Edward Caldwell
Democratic","Gary A. Franks
Republican","Salvatore DiBetta
Unaffiliated","Total Votes Cast"
Totals,"507,662","418,590","5,057","931,309"
Andover,432,352,3,787
Ansonia,"3,684","2,519",25,"6,228"
Ashford,640,401,7,"1,048"
Avon,"1,884","3,159",25,"5,068"
Barkhamsted,441,593,4,"1,038"
"Beacon Falls",741,602,2,"1,345"
Berlin,"3,493","2,990",36,"6,519"
Bethany,698,"1,076",13,"1,787"
Bethel,"2,305","2,255",63,"4,623"
Bethlehem,506,659,8,"1,173"
Bloomfield,"4,153","2,797",30,"6,980"
Bolton,732,726,6,"1,464"
Bozrah,520,354,2,876
Branford,"4,883","3,804",32,"8,719"
Bridgeport,"19,026","7,697",95,"26,818"
Bridgewater,273,383,1,657
Bristol,"10,400","6,463",216,"17,079"
Brookfield,"1,529","2,228",18,"3,775"
Brooklyn,987,734,13,"1,734"
Burlington,"1,005",963,10,"1,978"
Canaan,146,197,21,364
Canterbury,586,599,10,"1,195"
Canton,"1,227","1,661",18,"2,906"
Chaplin,263,242,3,508
Cheshire,"3,183","4,588",38,"7,809"
Chester,541,545,9,"1,095"
Clinton,"1,673","1,802",22,"3,497"
Colchester,"1,931","1,295",11,"3,237"
Colebrook,249,280,4,533
Columbia,880,637,8,"1,525"
Cornwall,248,323,4,575
Coventry,"1,610","1,147",21,"2,778"
Cromwell,"2,220","1,642",22,"3,884"
Danbury,"8,039","5,629",89,"13,757"
Darien,"1,437","4,538",38,"6,013"
"Deep River",823,721,13,"1,557"
Derby,"2,364","1,353",20,"3,737"
Durham,960,907,13,"1,880"
"E. Granby",608,853,9,"1,470"
"E. Haddam","1,276",911,5,"2,192"
"E. Hampton","2,204","1,047",16,"3,267"
"E. Hartford","9,904","4,594",82,"14,580"
"E. Haven","4,891","2,889",49,"7,829"
"E. Lyme","2,431","2,214",12,"4,657"
"E. Windsor","1,466",922,32,"2,420"
Eastford,192,298,3,493
Easton,859,"1,450",14,"2,323"
Ellington,"1,620","1,396",17,"3,033"
Enfield,"6,716","3,760",111,"10,587"
Essex,930,"1,142",10,"2,082"
Fairfield,"9,542","9,614",64,"19,220"
Farmington,"2,850","3,447",27,"6,324"
Franklin,372,342,6,720
Glastonbury,"5,092","5,483",59,"10,634"
Goshen,282,484,3,769
Granby,"1,103","1,931",20,"3,054"
Greenwich,"6,180","11,486",84,"17,750"
Griswold,"1,325",725,12,"2,062"
Groton,"4,467","3,745",53,"8,265"
Guilford,"2,546","3,181",22,"5,749"
Haddam,"1,425","1,064",13,"2,502"
Hamden,"10,496","7,148",95,"17,739"
Hampton,244,255,1,500
Hartford,"17,644","5,029",147,"22,820"
Hartland,203,315,3,521
Harwinton,789,925,13,"1,727"
Hebron,"1,217",955,17,"2,189"
Kent,334,558,3,895
Killingly,"2,262","1,347",11,"3,620"
Killingworth,736,841,7,"1,584"
Lebanon,965,958,11,"1,934"
Ledyard,"1,680","1,864",22,"3,566"
Lisbon,563,383,10,956
Litchfield,"1,233","1,732",8,"2,973"
Lyme,266,521,4,791
Madison,"1,874","3,145",18,"5,037"
Manchester,"9,930","7,502",95,"17,527"
Mansfield,"2,493","1,423",34,"3,950"
Marlborough,995,834,6,"1,835"
Meriden,"9,758","5,962",84,"15,804"
Middlebury,879,"1,494",6,"2,379"
Middlefield,913,691,9,"1,613"
Middletown,"7,729","4,128",89,"11,946"
Milford,"7,577","7,150",59,"14,786"
Monroe,"1,924","2,255",27,"4,206"
Montville,"2,735","1,491",21,"4,247"
Morris,347,418,1,766
