City/Town,"Thomas Day
None/Unknown","Royal R. Hinman
None/Unknown","Jert Brown
None/Unknown","Isaac Spencer
None/Unknown","Royal H. Hinman
None/Unknown","Thad Betts
None/Unknown","N. W. Edward
None/Unknown","W. Buckley
None/Unknown","L. Nutbell
None/Unknown","Ebenz Stoddard
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"15,647","10,349",66,52,28,11,5,4,4,3,45,"26,214"
Ashford,71,82,2,0,0,0,0,0,0,0,0,155
Avon,105,52,0,2,0,0,0,0,0,0,0,159
Barkhamsted,106,66,0,0,0,0,0,0,0,0,2,174
Berlin,212,120,0,0,0,1,0,0,0,0,0,333
Bethany,51,46,0,0,0,0,0,0,0,0,0,97
Bethlehem,60,66,0,0,0,0,0,0,0,0,0,126
Bolton,55,66,3,0,0,0,0,0,0,0,0,124
Bozrah,87,32,0,0,0,0,0,0,0,0,0,119
Branford,47,66,1,0,0,0,0,0,0,0,0,114
Bridgeport,147,96,0,1,0,0,0,0,0,0,3,247
Bristol,179,130,0,0,0,0,0,0,0,0,1,310
Brookfield,74,33,0,0,0,0,0,0,0,0,0,107
Burlington,105,50,0,0,0,0,0,0,0,0,2,157
Canaan,114,138,0,0,0,0,0,0,0,0,0,252
Canterbury,136,48,2,0,0,0,0,0,0,0,1,187
Canton,37,16,0,0,0,0,0,0,0,0,0,53
Chaplin,44,36,0,0,0,0,0,0,0,0,0,80
Chatham,74,91,0,2,0,0,0,0,0,0,0,167
Cheshire,91,40,0,0,0,0,1,0,0,0,0,132
Colchester,62,7,0,0,0,0,0,0,0,0,0,69
Colebrook,62,94,0,1,0,0,0,0,0,0,0,157
Columbia,37,61,0,0,0,0,0,0,0,0,0,98
Cornwall,100,57,0,0,0,1,0,0,0,0,0,158
Coventry,175,104,3,1,0,0,0,0,0,0,0,283
Danbury,177,81,0,2,0,0,0,0,0,0,0,260
Darien,41,4,0,0,0,0,0,0,0,0,0,45
Derby,142,49,3,0,0,0,0,0,0,0,1,195
Durham,51,104,0,1,0,0,0,0,0,0,0,156
"E. Haddam",156,123,1,0,0,0,0,0,0,0,0,280
"E. Hartford",172,125,1,0,0,0,0,0,0,0,0,298
"E. Haven",89,64,0,0,0,0,0,0,0,0,0,153
"E. Windsor",302,188,0,0,0,1,0,0,0,0,0,491
Ellington,104,67,0,1,0,0,0,0,0,0,0,172
Enfield,129,103,0,0,0,0,0,0,0,0,0,232
Fairfield,283,41,0,0,0,0,0,4,0,0,2,330
Farmington,140,43,0,4,0,0,0,0,0,0,0,187
Franklin,64,56,0,0,0,0,0,0,0,0,0,120
Glastonbury,166,243,1,1,0,0,0,0,0,0,1,412
Goshen,86,60,0,0,0,0,0,0,0,0,0,146
Granby,53,93,0,0,0,0,0,0,0,0,0,146
Greenwich,113,48,0,0,0,0,0,0,0,0,0,161
Griswold,118,28,0,0,0,0,0,0,0,0,0,146
Groton,89,174,1,0,0,0,0,0,0,0,0,264
Guilford,179,106,0,0,0,0,0,0,0,0,0,285
Haddam,46,91,2,0,0,0,0,0,0,0,0,139
Hamden,52,158,1,0,0,0,0,0,0,0,0,211
Hampton,41,85,0,0,0,0,0,0,0,0,4,130
Hartford,759,592,0,4,0,1,0,0,0,1,2,"1,359"
Hartland,42,72,0,0,0,0,0,0,0,0,0,114
Harwinton,104,41,0,0,0,0,0,0,0,0,0,145
Hebron,72,35,0,0,0,0,0,0,0,0,0,107
Huntington,40,35,1,0,0,0,0,0,4,0,0,80
Kent,31,145,0,1,0,0,0,0,0,0,1,178
Killingly,57,23,1,1,0,0,0,0,0,0,0,82
Killingworth,71,29,0,0,0,0,0,0,0,0,0,100
Lebanon,109,95,0,1,0,0,0,0,0,0,0,205
Lisbon,87,57,1,0,0,0,0,0,0,0,0,145
Litchfield,341,147,0,1,0,0,0,0,0,0,0,489
Lyme,181,103,0,0,0,0,0,0,0,0,0,284
Madison,113,27,0,0,0,0,0,0,0,0,1,141
Manchester,113,112,2,1,0,1,0,0,0,0,0,229
Mansfield,73,145,1,0,0,0,0,0,0,0,0,219
Marlborough,74,36,0,1,0,0,0,0,0,0,1,112
Meriden,121,106,0,0,0,0,0,0,0,0,0,227
Middlebury,66,15,1,0,0,0,0,0,0,0,0,82
