City/Town,"Novatus Chapman
None/Unknown","Solomon L Driggs
None/Unknown","Henry Gay
None/Unknown","Luther Tabott
None/Unknown","Solomon Driggs
None/Unknown","Orrin Holt
None/Unknown","Total Votes Cast"
Totals,"1,687","1,561",13,3,1,1,"3,266"
Andover,0,0,0,0,0,0,0
Bolton,91,52,0,0,0,0,143
Columbia,115,55,0,0,0,0,170
Coventry,174,186,0,0,0,0,360
Ellington,121,125,0,0,0,0,246
Hebron,150,136,0,0,0,0,286
Mansfield,158,145,0,0,0,0,303
Somers,166,146,0,0,0,0,312
Stafford,272,198,13,0,0,0,483
Tolland,162,128,0,0,0,0,290
Union,72,63,0,0,1,1,137
Vernon,89,186,0,3,0,0,278
Willington,117,141,0,0,0,0,258
Totals,"1,687","1,561",13,3,1,1,"3,266"

