City/Town,"Lionel Poirier
Republican","Napoleon Fournier
Democratic","Total Votes Cast"
Totals,"14,801","13,855","28,656"
Ashford,183,258,441
Brooklyn,618,555,"1,173"
Canterbury,447,253,700
Chaplin,180,93,273
Eastford,246,41,287
Hampton,284,63,347
Killingly,"2,452","2,215","4,667"
Plainfield,"1,649","2,322","3,971"
Pomfret,617,323,940
Putnam,"2,059","2,185","4,244"
Scotland,172,69,241
Sterling,279,319,598
Thompson,"1,025","1,329","2,354"
Windham,"3,730","3,574","7,304"
Woodstock,860,256,"1,116"
Totals,"14,801","13,855","28,656"

