City/Town,"Patrick J. Hogan
Democratic","Albert J. Soucy
Republican","Total Votes Cast"
Totals,"157,894","114,811","272,705"
Avon,"1,155","1,907","3,062"
Berlin,"2,948","2,698","5,646"
Bloomfield,"4,046","2,999","7,045"
Bristol,"10,492","6,356","16,848"
Burlington,513,601,"1,114"
Canton,788,"1,506","2,294"
"E. Granby",543,660,"1,203"
"E. Hartford","11,432","6,828","18,260"
"E. Windsor","1,336","1,154","2,490"
Enfield,"7,353","3,620","10,973"
Farmington,"2,290","2,888","5,178"
Glastonbury,"3,226","4,232","7,458"
Granby,882,"1,365","2,247"
Hartford,"31,553","12,010","43,563"
Hartland,99,313,412
Manchester,"9,574","8,439","18,013"
Marlborough,394,378,772
"New Britain","18,388","8,883","27,271"
Newington,"5,048","4,150","9,198"
Plainville,"3,091","2,040","5,131"
"Rocky Hill","2,164","1,570","3,734"
Simsbury,"1,859","3,757","5,616"
"S. Windsor","2,656","2,545","5,201"
Southington,"4,742","3,169","7,911"
Suffield,"1,266","1,654","2,920"
"W. Hartford","15,556","17,622","33,178"
Wethersfield,"5,918","6,027","11,945"
Windsor,"5,088","3,928","9,016"
"Windsor Locks","3,494","1,512","5,006"
Totals,"157,894","114,811","272,705"

