City/Town,"Matthew P Vaccarelli
Democratic","Total Votes Cast"
Totals,"20,941","20,941"
Waterbury,"16,983","16,983"
"71-1-Kennedy High School",965,965
"71-2-Gilmartin School",450,450
"71-3-Tinker School","1,314","1,314"
"72-1-Mount Olive A M E Zion Church",490,490
"72-2-Reed School",796,796
"72-3-Woodrow Wilson School",384,384
"72-4-Regan School","1,014","1,014"
"72-5-Edward D Bergin Apartments",750,750
"73-1-Carrington School","1,561","1,561"
"73-2-Blessed Sacrament School","1,165","1,165"
"73-3-Kingsbury School","1,173","1,173"
"73-4-Sprague School",540,540
"74-1-Chase School","1,387","1,387"
"74-2-Crosby High School","1,295","1,295"
"74-3-Saint Peter And Paul School",826,826
"74-4-Wendell Cross School 15/3",373,373
"74-5-Wendell Cross School 15/5",35,35
"75-1-Willow Plaza Community Center",573,573
"75-2-Washington Park House",377,377
"75-3-Maloney School",743,743
"75-4-St. Francis Xaiver Church Hall",772,772
Wolcott,"3,958","3,958"
"1-Tyrrell Middle School","1,294","1,294"
"2-Wolcott High School","1,392","1,392"
3-Wakelee,"1,272","1,272"
Totals,"20,941","20,941"

