City/Town,"Total Number of Active Voters","Number Checked as Having Voted","Number of Absentee Ballots Received from Town Clerk","Number of Absentee Ballots Rejected","Number of Absentee Ballots Voted"
Totals,"1,279,754","1,043,299","35,537",946,"34,591"
Andover,914,840,36,3,33
Ansonia,"10,495","9,016",306,6,300
Ashford,755,663,50,0,50
Avon,"3,070","2,778",97,1,96
Barkhamsted,736,603,25,2,23
"Beacon Falls","1,731","1,401",37,0,37
Berlin,"6,526","5,733",146,3,143
Bethany,"1,327","1,148",43,1,42
Bethel,"4,442","3,622",170,5,165
Bethlehem,866,781,52,2,50
Bloomfield,"7,480","6,664",255,3,252
Bolton,"1,519","1,263",21,0,21
Bozrah,862,803,42,3,39
Branford,"9,195","7,901",312,10,302
Bridgeport,"70,123","52,590",809,14,795
Bridgewater,585,532,37,0,37
Bristol,"22,362","17,998",272,18,254
Brookfield,"2,390","1,882",85,1,84
Brooklyn,"1,966","1,591",60,1,59
Burlington,"1,403","1,148",18,0,18
Canaan,463,375,12,1,11
Canterbury,"1,076",986,79,6,73
Canton,"2,737","2,321",61,0,61
Chaplin,731,645,18,0,18
Cheshire,"6,456","5,426",108,3,105
Chester,"1,337","1,206",85,5,80
Clinton,"2,503","2,095",91,2,89
Colchester,"2,505","2,195",127,14,113
Colebrook,477,422,27,3,24
Columbia,"1,281","1,107",48,3,45
Cornwall,678,601,85,1,84
Coventry,"3,088","2,620",92,7,85
Cromwell,"3,579","3,220",110,2,108
Danbury,"20,717","15,206","1,012",23,989
Darien,"9,774","7,959",465,6,459
"Deep River","1,845","1,588",168,2,166
Derby,"6,380","5,393",100,6,94
Durham,"1,645","1,430",53,0,53
"E. Granby","1,331","1,222",42,1,41
"E. Haddam","2,093","1,784",103,4,99
"E. Hampton","3,093","2,667",224,9,215
"E. Hartford","21,228","17,696",334,21,313
"E. Haven","11,052","8,579",167,8,159
"E. Lyme","3,995","3,256",179,4,175
"E. Windsor","3,132","2,609",82,1,81
Eastford,422,386,20,0,20
Easton,"2,037","1,732",54,4,50
Ellington,"2,768","2,497",106,14,92
Enfield,"14,854","10,846",117,5,112
Essex,"2,404","2,056",108,4,104
Fairfield,"25,529","21,476",649,13,636
Farmington,"5,746","4,961",168,11,157
Franklin,596,532,24,0,24
Glastonbury,"8,047","6,979",217,16,201
Goshen,676,602,36,1,35
Granby,"2,565","2,202",59,3,56
Greenwich,"28,985","22,666",952,8,944
Griswold,"3,033","2,310",59,0,59
Groton,"10,050","7,335",200,3,197
Guilford,"4,090","3,476",130,4,126
Haddam,"2,046","1,734",63,5,58
Hamden,"23,939","19,436",609,13,596
Hampton,490,413,15,2,13
Hartford,"67,536","54,395","1,068",31,"1,037"
Hartland,505,406,16,0,16
Harwinton,"1,663","1,401",38,1,37
Hebron,"1,091",927,25,1,24
Kent,"1,012",785,71,2,69
Killingly,"6,089","4,717",174,4,170
Killingworth,753,640,30,4,26
Lebanon,"1,276","1,116",49,1,48
Ledyard,"2,272","1,807",145,2,143
Lisbon,"1,124",897,47,2,45
Litchfield,"3,314","2,877",180,0,180
Lyme,826,704,82,7,75
Madison,"2,992","2,341",165,11,154
Manchester,"21,618","18,306",512,16,496
Mansfield,"3,640","3,026",94,1,93
Marlborough,981,859,26,0,26
Meriden,"27,123","21,700",892,16,876
Middlebury,"2,675","2,296",98,0,98
Middlefield,"1,784","1,690",45,1,44
Middletown,"15,831","13,724",563,9,554
Milford,"19,325","13,625",266,4,262
Monroe,"3,608","3,006",76,5,71
Montville,"4,173","3,545",152,6,146
Morris,692,586,41,1,40
Naugatuck,"10,593","8,753",331,2,329
"New Britain","40,573","33,073",741,2,739
"New Canaan","7,465","6,201",366,10,356
"New Fairfield","1,668","1,388",64,2,62
"New Hartford","1,735","1,488",74,1,73
"New Haven","71,356","55,994","2,679",74,"2,605"
"New London","14,102","10,524",597,15,582
"New Milford","4,714","3,855",291,5,286
Newington,"9,684","8,485",145,5,140
Newtown,"4,663","3,921",221,5,216
Norfolk,968,900,103,10,93
"N. Branford","3,778","3,349",77,1,76
"N. Canaan","1,560","1,238",80,1,79
"N. Haven","9,116","7,611",179,10,169
"N. Stonington","1,174","1,011",70,2,68
Norwalk,"33,277","24,163",561,16,545
Norwich,"18,769","13,500",361,7,354
"Old Lyme","1,886","1,574",138,2,136
"Old Saybrook","3,028","2,468",96,4,92
Orange,"5,190","4,037",99,0,99
Oxford,"1,816","1,577",55,1,54
Plainfield,"4,938","4,143",246,2,244
Plainville,"6,483","5,437",125,1,124
Plymouth,"4,587","3,736",63,0,63
Pomfret,"1,294","1,041",88,3,85
Portland,"4,142","3,791",182,3,179
Preston,"1,294","1,047",31,0,31
Prospect,"2,372","2,041",49,1,48
Putnam,"4,882","4,152",272,15,257
Redding,"1,964","1,608",141,5,136
Ridgefield,"4,591","3,671",126,0,126
"Rocky Hill","3,651","3,313",102,2,100
Roxbury,564,498,53,0,53
Salem,564,505,51,4,47
Salisbury,"2,209","1,758",157,1,156
Scotland,401,384,28,2,26
Seymour,"5,507","4,846",171,5,166
Sharon,"1,289","1,002",75,1,74
Shelton,"10,235","8,666",189,0,189
Sherman,534,399,31,5,26
Simsbury,"5,330","4,982",175,14,161
Somers,"2,029","1,670",57,2,55
"S. Windsor","5,229","4,541",106,6,100
Southbury,"1,750","1,418",45,4,41
Southington,"10,300","8,076",138,5,133
Sprague,"1,476","1,182",38,0,38
Stafford,"4,331","3,574",114,3,111
Stamford,"44,488","35,470",938,4,934
Sterling,796,709,41,0,41
Stonington,"7,239","5,581",350,14,336
Stratford,"23,610","19,466",353,10,343
Suffield,"3,613","3,007",113,5,108
Thomaston,"3,160","2,746",136,0,136
Thompson,"3,397","2,955",119,4,115
Tolland,"1,720","1,449",35,0,35
Torrington,"16,909","14,835",618,31,587
Trumbull,"11,336","9,290",250,14,236
Union,227,195,3,0,3
Vernon,"8,862","7,375",239,3,236
Voluntown,538,438,21,1,20
Wallingford,"15,212","12,338",517,13,504
Warren,378,311,15,1,14
Washington,"1,650","1,276",81,2,79
Waterbury,"55,031","46,691","1,426",34,"1,392"
Waterford,"7,494","6,092",215,4,211
Watertown,"7,782","6,690",160,1,159
"W. Hartford","37,334","33,327","1,394",39,"1,355"
"W. Haven","23,595","18,369",560,9,551
Westbrook,"1,333","1,082",55,0,55
Weston,"2,269","1,816",99,1,98
Westport,"10,795","8,588",332,0,332
Wethersfield,"12,090","11,037",317,11,306
Willington,"1,058",918,17,2,15
Wilton,"4,421","3,705",123,0,123
Winchester,"5,571","4,879",417,13,404
Windham,"9,186","7,267",416,4,412
Windsor,"10,160","9,165",332,9,323
"Windsor Locks","5,865","5,145",90,5,85
Wolcott,"4,600","4,012",78,1,77
Woodbridge,"2,897","2,506",113,6,107
Woodbury,"2,182","1,847",97,8,89
Woodstock,"1,772","1,551",100,2,98
Totals,"1,279,754","1,043,299","35,537",946,"34,591"

