City/Town,"Evelyn M Daly
Democratic","Total Votes Cast"
Totals,"11,186","11,186"
Burlington,"2,797","2,797"
"1-Town Hall","2,797","2,797"
Farmington,"8,389","8,389"
"1-1-Irving Robbins School - 1 Precinct 1","1,892","1,892"
"1-2-Irving Robbins School - 1 Precinct 2",85,85
"1-3-Irving Robbins School - 1 Precinct 3",468,468
"1-4-Irving Robbins School - 1 Precinct 4",581,581
"1-5-West Woods School - 1 Precinct 5",891,891
"2-6-Community Center - 2 Precinct 6","2,400","2,400"
"2-7-Municipal Buildngs - FHS Library Town Hall","2,072","2,072"
Totals,"11,186","11,186"

