City/Town,"Gideon O Hotchkiss
None/Unknown","Samuel R Crampton
None/Unknown","Total Votes Cast"
Totals,"8,518","7,601","16,119"
Ansonia,0,0,0
"Beacon Falls",0,0,0
Bethany,129,53,182
Branford,277,142,419
Cheshire,248,161,409
Derby,397,457,854
"E. Haven",200,236,436
Guilford,264,302,566
Hamden,257,162,419
Madison,184,200,384
Meriden,512,679,"1,191"
Middlebury,51,89,140
Milford,307,288,595
Naugatuck,245,148,393
"New Haven","3,012","2,720","5,732"
"N. Branford",105,108,213
"N. Haven",159,148,307
Orange,155,209,364
Oxford,177,114,291
Prospect,48,73,121
Seymour,212,106,318
Southbury,175,144,319
Wallingford,336,182,518
Waterbury,909,748,"1,657"
Wolcott,80,44,124
Woodbridge,79,88,167
Totals,"8,518","7,601","16,119"

