City/Town,"Jim Himes
Democratic","Jim Himes
Working Families","Dan  Debicella
Republican","Dan  Debicella
Independent","Total Votes Cast"
Totals,"101,401","5,472","88,209","3,713","198,795"
Bridgeport,"15,476","1,323","3,611",252,"20,662"
Darien,"2,441",66,"4,220",107,"6,834"
Easton,"1,232",52,"1,627",44,"2,955"
Fairfield,"10,110",542,"9,520",436,"20,608"
Greenwich,"8,276",335,"10,033",276,"18,920"
Monroe,"2,857",186,"3,870",148,"7,061"
"New Canaan","2,417",67,"4,482",123,"7,089"
Norwalk,"12,908",682,"7,916",357,"21,863"
Oxford,"1,670",138,"2,814",120,"4,742"
Redding,"1,877",76,"1,742",93,"3,788"
Ridgefield,"4,180",188,"4,553",238,"9,159"
Shelton,"4,376",214,"7,638",360,"12,588"
Stamford,"17,281",887,"10,312",546,"29,026"
Trumbull,"5,838",334,"6,716",256,"13,144"
Weston,"1,852",60,"1,664",48,"3,624"
Westport,"5,596",192,"3,937",176,"9,901"
Wilton,"3,014",130,"3,554",133,"6,831"
Totals,"101,401","5,472","88,209","3,713","198,795"

