City/Town,"George G. Sill
None/Unknown","Frederick J. Kingsbury
None/Unknown","Geo. G. Sill
None/Unknown","F. J. Kingsbury
None/Unknown","Francis Gillette
None/Unknown","Jesse G. Baldwin
None/Unknown","Fred P J Kingsley
None/Unknown","Fred J. Kingsbury
None/Unknown","George E Sill
None/Unknown","Frederick J Kingsley
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"47,500","40,022","3,314","2,585","1,999","1,903",779,228,106,88,53,"98,632"
Andover,65,59,0,0,0,0,0,0,0,0,0,124
Ashford,0,137,165,0,1,1,0,0,0,0,0,304
Avon,113,113,0,0,0,0,0,0,0,0,0,226
Barkhamsted,176,112,0,0,8,0,0,0,0,0,0,296
"Beacon Falls",60,60,0,0,1,2,0,0,0,0,0,123
Berlin,253,198,0,0,1,1,0,0,0,0,0,453
Bethany,87,20,0,0,0,9,0,0,0,0,0,116
Bethel,244,233,0,0,0,8,0,0,0,0,0,485
Bethlehem,89,63,0,0,0,0,0,0,0,0,0,152
Bloomfield,186,104,0,0,2,1,0,0,0,0,0,293
Bolton,88,57,0,0,0,1,0,0,0,0,0,146
Bozrah,92,94,0,0,0,4,0,0,0,0,0,190
Branford,358,219,0,0,5,9,0,0,0,0,0,591
Bridgeport,0,0,"2,419","1,895",0,28,0,0,0,0,0,"4,342"
Bridgewater,115,31,0,0,0,0,0,0,0,0,0,146
Bristol,560,436,0,0,0,24,0,0,0,0,0,"1,020"
Brookfield,117,76,0,0,0,0,0,0,0,0,0,193
Brooklyn,121,145,0,0,0,9,0,0,0,0,0,275
Burlington,154,56,0,0,0,0,0,0,0,0,0,210
Canaan,172,58,0,0,0,23,0,0,0,0,0,253
Canterbury,167,111,0,0,0,1,0,0,0,0,0,279
Canton,178,237,0,0,0,0,0,0,0,0,0,415
Chaplin,69,85,0,0,0,2,0,0,0,0,0,156
Chatham,191,159,0,0,0,40,0,0,0,0,0,390
Cheshire,236,201,0,0,0,26,0,0,0,0,0,463
Chester,89,127,0,0,0,14,0,0,0,0,0,230
Clinton,97,154,0,0,0,8,0,0,0,0,0,259
Colchester,279,202,0,0,0,53,0,0,0,0,0,534
Colebrook,139,87,0,0,1,5,0,0,0,0,0,232
Columbia,98,72,0,0,0,3,0,0,0,0,0,173
Cornwall,198,130,0,0,0,4,0,0,0,0,0,332
Coventry,161,158,0,0,0,12,0,0,0,0,0,331
Cromwell,209,165,0,0,0,0,0,0,0,0,0,374
Danbury,788,529,0,0,3,67,0,0,0,0,1,"1,388"
Darien,158,141,0,0,0,2,0,0,0,0,0,301
Derby,770,0,0,690,74,0,0,0,0,0,17,"1,551"
Durham,132,94,0,0,0,2,0,0,0,0,0,228
"E. Granby",117,71,0,0,0,0,0,0,0,0,0,188
"E. Haddam",291,0,0,0,0,0,310,0,0,0,0,601
"E. Hampton",0,0,0,0,0,0,0,0,0,0,0,0
"E. Hartford",337,268,0,0,0,0,0,0,0,0,0,605
"E. Haven",250,302,0,0,9,8,0,0,0,0,0,569
"E. Lyme",164,110,0,0,0,15,0,0,0,0,0,289
"E. Windsor",258,247,0,0,0,0,0,0,0,0,0,505
Eastford,110,0,0,0,0,0,0,123,0,0,0,233
Easton,142,0,0,0,5,3,0,105,0,0,0,255
Ellington,188,112,0,0,0,11,0,0,0,0,0,311
Enfield,365,508,0,0,0,30,0,0,0,0,0,903
Essex,178,213,0,0,0,24,0,0,0,0,0,415
Fairfield,333,212,0,0,0,12,0,0,0,0,0,557
Farmington,265,253,0,0,0,4,0,0,0,0,0,522
Franklin,79,83,0,0,0,0,0,0,0,0,0,162
Glastonbury,365,284,0,0,7,17,0,0,0,0,0,673
Goshen,120,77,0,0,0,7,0,0,0,0,0,204
Granby,178,189,0,0,0,1,0,0,0,0,0,368
Greenwich,0,0,480,0,0,0,469,0,0,0,1,950
Griswold,211,246,0,0,0,10,0,0,0,0,0,467
Groton,435,363,0,0,2,41,0,0,0,0,0,841
Guilford,240,287,0,0,0,4,0,0,0,0,0,531
Haddam,300,176,0,0,0,1,0,0,0,0,0,477
Hamden,235,118,0,0,13,35,0,0,0,0,0,401
Hampton,60,87,0,0,0,1,0,0,0,0,0,148
Hartford,"3,997","3,193",0,0,165,19,0,0,0,0,1,"7,375"
Hartland,0,46,98,0,1,0,0,0,0,0,0,145
Harwinton,89,117,0,0,0,2,0,0,0,0,0,208
Hebron,124,134,0,0,0,6,0,0,0,0,0,264
Huntington,223,201,0,0,0,0,0,0,0,0,0,424
Kent,147,129,0,0,0,2,0,0,0,0,0,278
Killingly,293,476,0,0,0,16,0,0,0,0,0,785
Killingworth,113,64,0,0,0,0,0,0,0,0,0,177
Lebanon,132,199,0,0,0,10,0,0,0,0,0,341
Ledyard,119,144,0,0,0,2,0,0,0,0,0,265
Lisbon,80,61,0,0,0,2,0,0,0,0,0,143
Litchfield,298,216,0,0,0,0,0,0,0,0,0,514
Lyme,147,107,0,0,1,0,0,0,0,0,0,255
Madison,160,227,0,0,0,2,0,0,0,0,0,389
Manchester,374,376,0,0,0,14,0,0,0,0,0,764
Mansfield,195,222,0,0,0,16,0,0,0,0,0,433
Marlborough,53,46,0,0,0,0,0,0,0,0,0,99
Meriden,"1,375","1,173",0,0,63,61,0,0,0,0,0,"2,672"
Middlebury,59,88,0,0,0,0,0,0,0,0,0,147
Middlefield,50,93,0,0,0,17,0,0,0,0,0,160
Middletown,"1,043",669,0,0,1,74,0,0,0,0,0,"1,787"
Milford,412,288,0,0,0,18,0,0,0,0,0,718
Monroe,144,94,0,0,0,0,0,0,0,0,0,238
