City/Town,"Samuel D. Hubbard
None/Unknown","Samuel Ingham
None/Unknown","Ely Warner
None/Unknown","Ely P. Warner
None/Unknown","Samuel D. Ingham
None/Unknown","Charles H. Pond
None/Unknown","Jas F. Babcock
None/Unknown","James Dixon
None/Unknown","E. Spencer
None/Unknown","Samuel C. Ingham
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"7,325","6,669",391,14,3,3,2,1,1,0,1,"14,410"
Bethany,75,114,2,0,0,0,0,0,0,0,0,191
Branford,92,176,6,0,0,0,0,0,0,0,0,274
Chatham,70,167,3,0,0,0,0,0,0,0,0,240
Cheshire,172,192,3,0,0,0,0,0,0,0,0,367
Chester,70,118,12,0,0,0,0,0,0,0,0,200
Clinton,121,81,11,0,1,0,0,0,0,0,0,214
Derby,338,206,0,0,0,0,0,0,0,0,0,544
Durham,94,116,5,0,0,0,0,0,0,0,0,215
"E. Haddam",221,261,0,0,0,0,0,0,0,0,1,483
"E. Haven",150,111,0,0,0,0,0,0,0,0,0,261
Guilford,194,200,78,0,0,0,0,0,0,0,0,472
Haddam,205,249,0,0,0,0,0,0,0,0,0,454
Hamden,114,210,0,0,0,0,0,0,0,0,0,324
Killingworth,65,153,11,0,0,0,0,0,0,0,0,229
Madison,216,131,14,0,0,0,0,0,0,0,0,361
Meriden,263,312,55,0,0,0,0,0,0,0,0,630
Middlebury,98,43,0,0,0,0,0,0,0,0,0,141
Middletown,614,686,24,0,0,0,0,0,1,0,0,"1,325"
Milford,324,107,4,0,1,3,0,0,0,0,0,439
Naugatuck,178,162,0,0,0,0,0,0,0,0,0,340
"New Haven","1,622","1,003",53,0,0,0,1,0,0,0,0,"2,679"
"N. Branford",101,88,3,0,0,0,0,0,0,0,0,192
"N. Haven",116,142,0,0,0,0,0,0,0,0,0,258
Orange,129,80,0,0,0,0,1,0,0,0,0,210
Oxford,134,168,0,0,0,0,0,0,0,0,0,302
Portland,214,173,0,0,0,0,0,0,0,0,0,387
Prospect,70,71,12,0,0,0,0,0,0,0,0,153
Saybrook,354,280,31,0,1,0,0,0,0,0,0,666
Southbury,160,144,5,0,0,0,0,0,0,0,0,309
Wallingford,146,244,0,14,0,0,0,0,0,0,0,404
Waterbury,350,233,17,0,0,0,0,0,0,0,0,600
Westbrook,107,75,36,0,0,0,0,0,0,0,0,218
Wolcott,45,95,6,0,0,0,0,1,0,0,0,147
Woodbridge,103,78,0,0,0,0,0,0,0,0,0,181
Totals,"7,325","6,669",391,14,3,3,2,1,1,0,1,"14,410"

