"Polling Place","Heather Smeriglio
Republican","Howard Richman
Democratic","Total Votes Cast"
Totals,"9,125","7,737","16,862"
"1-Julian Curtiss School",580,695,"1,275"
"2-Greenwich Town Hall",600,474,"1,074"
"3-Western Middle School",298,308,606
"4-New Lebanon School",621,546,"1,167"
"5-Riverside School",872,723,"1,595"
"6-Old Greenwich School",721,923,"1,644"
"7-Greenwich High School",700,568,"1,268"
"8-Central Middle School","1,195",909,"2,104"
"9-Bendheim Western Greenwich Civic Center",791,640,"1,431"
"10-Glenville School",751,531,"1,282"
"11-North Street School",940,627,"1,567"
"12-North Mianus School","1,056",793,"1,849"
Totals,"9,125","7,737","16,862"

