City/Town,"Raymond S. Thatcher
Democratic","Rodney S. Eielson
Republican","Total Votes Cast"
Totals,"564,095","404,182","968,277"
Andover,363,355,718
Ansonia,"5,519","3,141","8,660"
Ashford,327,226,553
Avon,"1,122","1,167","2,289"
Barkhamsted,161,342,503
"Beacon Falls",843,420,"1,263"
Berlin,"2,672","2,310","4,982"
Bethany,387,536,923
Bethel,"1,630","1,346","2,976"
Bethlehem,292,405,697
Bloomfield,"3,223","2,333","5,556"
Bolton,451,627,"1,078"
Bozrah,337,267,604
Branford,"3,668","3,392","7,060"
Bridgeport,"38,258","14,740","52,998"
Bridgewater,159,278,437
Bristol,"10,454","6,287","16,741"
Brookfield,378,748,"1,126"
Brooklyn,789,572,"1,361"
Burlington,527,502,"1,029"
Canaan,99,274,373
Canterbury,394,426,820
Canton,782,"1,199","1,981"
Chaplin,240,253,493
Cheshire,"1,745","2,683","4,428"
Chester,583,572,"1,155"
Clinton,615,989,"1,604"
Colchester,"1,228",551,"1,779"
Colebrook,148,246,394
Columbia,326,441,767
Cornwall,173,375,548
Coventry,"1,380","1,192","2,572"
Cromwell,"1,690","1,171","2,861"
Danbury,"8,686","5,692","14,378"
Darien,"1,728","5,320","7,048"
"Deep River",863,632,"1,495"
Derby,"3,488","1,681","5,169"
Durham,533,606,"1,139"
"E. Granby",440,445,885
"E. Haddam",930,621,"1,551"
"E. Hampton","1,495",905,"2,400"
"E. Hartford","10,647","5,231","15,878"
"E. Haven","4,621","3,056","7,677"
"E. Lyme","1,173","1,349","2,522"
"E. Windsor","1,309","1,077","2,386"
Eastford,77,282,359
Easton,467,"1,048","1,515"
Ellington,"1,033",969,"2,002"
Enfield,"5,874","2,651","8,525"
Essex,868,"1,125","1,993"
Fairfield,"10,524","8,177","18,701"
Farmington,"2,021","2,293","4,314"
Franklin,195,227,422
Glastonbury,"3,102","3,035","6,137"
Goshen,215,358,573
Granby,714,"1,149","1,863"
Greenwich,"7,167","13,327","20,494"
Griswold,"1,676",506,"2,182"
Groton,"2,783","3,304","6,087"
Guilford,"1,124","1,741","2,865"
Haddam,742,721,"1,463"
Hamden,"8,976","8,657","17,633"
Hampton,139,245,384
Hartford,"44,729","15,294","60,023"
Hartland,102,233,335
Harwinton,578,605,"1,183"
Hebron,422,362,784
Kent,292,447,739
Killingly,"3,062","1,698","4,760"
Killingworth,228,279,507
Lebanon,459,466,925
Ledyard,380,676,"1,056"
Lisbon,414,348,762
Litchfield,918,"1,542","2,460"
Lyme,206,437,643
Madison,498,"1,198","1,696"
Manchester,"9,714","8,191","17,905"
Mansfield,"1,459","1,317","2,776"
Marlborough,411,312,723
Meriden,"13,180","7,480","20,660"
Middlebury,779,"1,153","1,932"
Middlefield,842,542,"1,384"
Middletown,"8,475","4,318","12,793"
Milford,"6,706","5,468","12,174"
Monroe,"1,006","1,103","2,109"
Montville,"1,700",781,"2,481"
Morris,159,329,488
Naugatuck,"5,100","3,057","8,157"
