City/Town,"George S. Catlin
None/Unknown","Edward Eldridge
None/Unknown","Increase Wilson
None/Unknown","Samuel Bowen
None/Unknown","Noyes Billings
None/Unknown","Thomas Backus
None/Unknown","George Catlin
None/Unknown","William P. Eaton
None/Unknown","Ebenezer Griffin
None/Unknown","Total Votes Cast"
Totals,"5,582","4,332",534,116,2,1,1,1,1,"10,570"
Ashford,195,128,57,0,0,0,0,0,0,380
Bozrah,104,84,9,0,0,0,0,0,0,197
Brooklyn,128,110,7,0,0,0,1,0,1,247
Canterbury,146,159,0,0,0,1,0,0,0,306
Chaplin,75,66,12,0,0,0,0,0,0,153
Colchester,187,182,0,0,0,0,0,0,0,369
"E. Lyme",94,76,10,0,0,0,0,0,0,180
Franklin,109,65,12,0,0,0,0,0,0,186
Griswold,116,139,11,0,0,0,0,0,0,266
Groton,187,79,0,0,0,0,0,0,0,266
Hampton,118,76,25,0,0,0,0,0,0,219
Killingly,315,208,42,0,0,0,0,0,0,565
Lebanon,215,158,29,0,0,0,0,0,0,402
Ledyard,144,105,0,0,0,0,0,0,0,249
Lisbon,93,72,13,0,0,0,0,0,0,178
Lyme,214,180,5,0,0,0,0,0,0,399
Montville,81,118,24,0,0,0,0,0,0,223
"New London",321,255,27,0,2,0,0,0,0,605
"N. Stonington",227,94,4,0,0,0,0,0,0,325
Norwich,558,478,74,0,0,0,0,0,0,"1,110"
Plainfield,153,141,0,0,0,0,0,1,0,295
Pomfret,114,166,28,0,0,0,0,0,0,308
Preston,185,141,9,0,0,0,0,0,0,335
Salem,93,69,0,0,0,0,0,0,0,162
Sterling,98,86,0,0,0,0,0,0,0,184
Stonington,234,271,0,0,0,0,0,0,0,505
Thompson,291,175,57,0,0,0,0,0,0,523
Voluntown,116,26,11,0,0,0,0,0,0,153
Waterford,134,75,2,0,0,0,0,0,0,211
Windham,315,146,66,0,0,0,0,0,0,527
Woodstock,222,204,0,116,0,0,0,0,0,542
Totals,"5,582","4,332",534,116,2,1,1,1,1,"10,570"

