City/Town,"Marcus H. Holcomb
Republican","Lyman T. Tingier
Democratic","Willard C. Fisher
Progressive","Samuel E. Beardsley
Socialist","Duane N. Griffin
Prohibition","Charles B. Wells
Socialist Labor","Total Votes Cast"
Totals,"89,205","74,001","7,989","5,864","1,372",627,"179,058"
Andover,50,27,1,1,1,0,80
Ansonia,"1,168","1,101",111,98,25,7,"2,510"
Ashford,48,80,1,0,3,0,132
Avon,139,77,24,3,0,0,243
Barkhamsted,126,63,9,2,1,0,201
"Beacon Falls",81,38,4,8,1,0,132
Berlin,347,168,32,15,9,1,572
Bethany,36,45,1,0,0,0,82
Bethel,278,201,160,9,6,1,655
Bethlehem,50,33,17,1,0,0,101
Bloomfield,169,191,7,3,3,3,376
Bolton,38,53,0,1,0,0,92
Bozrah,95,106,1,0,0,1,203
Branford,555,378,50,65,6,2,"1,056"
Bridgeport,"7,741","6,183",272,950,78,65,"15,289"
Bridgewater,43,62,0,0,0,0,105
Bristol,"1,000","1,054",167,32,20,2,"2,275"
Brookfield,108,67,4,1,4,1,185
Brooklyn,159,128,4,1,0,1,293
Burlington,105,66,0,1,2,0,174
Canaan,80,60,11,0,5,0,156
Canterbury,111,64,4,1,4,0,184
Canton,359,212,13,0,1,0,585
Chaplin,62,19,1,1,0,0,83
Chatham,274,250,19,19,5,2,569
Cheshire,212,116,8,0,3,0,339
Chester,177,63,76,3,3,1,323
Clinton,141,59,45,1,4,1,251
Colchester,225,125,12,2,6,0,370
Colebrook,72,43,6,1,0,0,122
Columbia,78,51,0,0,0,0,129
Cornwall,86,133,3,1,6,0,229
Coventry,131,190,16,1,3,1,342
Cromwell,177,87,67,2,2,0,335
Danbury,"1,720","2,014",159,124,16,12,"4,045"
Darien,332,211,24,7,0,0,574
Derby,574,781,19,81,5,3,"1,463"
Durham,139,95,3,0,0,0,237
"E. Granby",192,79,4,1,1,0,277
"E. Haddam",244,169,8,2,2,0,425
"E. Hartford",580,747,90,21,13,1,"1,452"
"E. Haven",207,84,39,11,3,0,344
"E. Lyme",240,155,4,0,11,0,410
"E. Windsor",377,190,7,38,2,1,615
Eastford,66,34,4,0,2,0,106
Easton,102,71,8,0,0,0,181
Ellington,178,240,3,13,1,1,436
Enfield,838,646,9,5,18,0,"1,516"
Essex,307,182,34,4,5,0,532
Fairfield,563,316,12,10,7,5,913
Farmington,345,332,27,7,4,4,719
Franklin,66,27,10,0,2,0,105
Glastonbury,406,365,35,2,7,1,816
Goshen,73,58,9,0,2,0,142
Granby,192,63,5,0,8,0,268
Greenwich,"1,367",904,120,53,12,0,"2,456"
Griswold,286,333,2,2,3,1,627
Groton,658,459,8,42,25,2,"1,194"
Guilford,264,182,16,4,85,1,552
Haddam,0,0,7,1,0,0,8
Hamden,476,269,107,31,5,7,895
Hampton,73,21,37,1,1,0,133
Hartford,"7,441","7,590",710,568,96,70,"16,475"
Hartland,56,37,2,1,1,0,97
Harwinton,112,46,7,4,0,0,169
Hebron,86,51,2,0,2,0,141
Huntington,573,363,129,89,10,4,"1,168"
Kent,105,106,3,0,2,0,216
Killingly,495,327,223,3,15,0,"1,063"
Killingworth,48,42,10,4,0,0,104
Lebanon,147,37,2,0,13,0,199
Ledyard,95,75,3,2,1,0,176
Lisbon,88,56,1,0,0,0,145
Litchfield,320,321,19,1,7,1,669
Lyme,80,68,2,2,3,0,155
Madison,220,65,5,2,4,0,296
Manchester,"1,107",636,153,137,73,24,"2,130"
Mansfield,235,102,6,8,14,0,365
Marlborough,31,35,4,0,0,0,70
Meriden,"3,138","2,578",247,232,38,20,"6,253"
Middlebury,76,30,2,1,5,0,114
Middlefield,118,19,10,0,3,0,150
Middletown,"1,523",611,733,41,6,1,"2,915"
Milford,671,437,108,17,6,3,"1,242"
