City/Town,"Eric D. Coleman
Democratic","Joseph Q. Fleeting
Republican","Total Votes Cast"
Totals,"14,810","4,407","19,217"
Bloomfield,"3,855",949,"4,804"
Hartford,"5,755",559,"6,314"
"Polling Place 1",718,36,754
"Polling Place 2",225,62,287
"Polling Place 3",766,144,910
"Polling Place 4",0,0,0
"Polling Place 5",531,140,671
"Polling Place 6",755,37,792
"Polling Place 7","1,174",46,"1,220"
"Polling Place 8",0,0,0
"Polling Place 9",0,0,0
"Polling Place 10",0,0,0
"Polling Place 11",0,0,0
"Polling Place 12",0,0,0
"Polling Place 13",0,0,0
"Polling Place 14",0,0,0
"Polling Place 15",0,0,0
"Polling Place 16",0,0,0
"Polling Place 17",0,0,0
"Polling Place 18",0,0,0
"Polling Place 19",0,0,0
"Polling Place 20",380,27,407
"Polling Place 21",0,0,0
"Polling Place 22",564,37,601
"Polling Place 23",642,30,672
Windsor,"5,200","2,899","8,099"
Totals,"14,810","4,407","19,217"

