City/Town,"Barbara Bailey Kennelly
Democratic","James P. Garvey
Republican","Total Votes Cast"
Totals,"126,566","50,690","177,256"
Berlin,"4,475","2,402","6,877"
Bloomfield,"5,991","1,704","7,695"
Cromwell,"3,039","1,537","4,576"
"E. Hampton","2,473","1,255","3,728"
"E. Hartford","11,041","4,048","15,089"
"E. Windsor","1,912",939,"2,851"
Glastonbury,"8,399","4,062","12,461"
Hartford,"17,102","3,040","20,142"
Hebron,"1,845",850,"2,695"
Manchester,"13,212","5,883","19,095"
Marlborough,"1,432",717,"2,149"
Newington,"8,266","3,443","11,709"
Portland,"2,389","1,096","3,485"
"Rocky Hill","4,104","1,868","5,972"
"S. Windsor","6,100","2,870","8,970"
"W. Hartford","20,245","7,903","28,148"
Wethersfield,"7,697","4,172","11,869"
Windsor,"6,844","2,901","9,745"
Totals,"126,566","50,690","177,256"

