City/Town,"Number of Names of Reg List","Number Checked as Having Voted"
Totals,"207,762","184,334"
Andover,104,96
Ansonia,"2,774","2,614"
Ashford,246,211
Avon,293,216
Barkhamsted,251,233
"Beacon Falls",184,166
Berlin,752,670
Bethany,155,133
Bethel,888,850
Bethlehem,151,145
Bloomfield,353,323
Bolton,119,115
Bozrah,213,196
Branford,"1,265","1,112"
Bridgeport,"15,535","14,060"
Bridgewater,173,156
Bristol,"2,379","2,008"
Brookfield,281,254
Brooklyn,373,349
Burlington,263,245
Canaan,214,194
Canterbury,270,240
Canton,689,614
Chaplin,140,121
Chatham,612,562
Cheshire,495,447
Chester,333,301
Clinton,375,314
Colchester,571,461
Colebrook,197,177
Columbia,162,148
Cornwall,312,290
Coventry,448,397
Cromwell,458,418
Danbury,"4,971","4,486"
Darien,583,497
Derby,"1,775","1,574"
Durham,245,226
"E. Granby",197,176
"E. Haddam",559,456
"E. Hartford","1,478","1,244"
"E. Haven",320,285
"E. Lyme",503,463
"E. Windsor",780,696
Eastford,161,141
Easton,218,190
Ellington,421,371
Enfield,"1,413","1,256"
Essex,770,693
Fairfield,"1,066",896
Farmington,818,765
Franklin,146,119
Glastonbury,994,846
Goshen,210,193
Granby,354,325
Greenwich,"2,608","2,307"
Griswold,872,667
Groton,"1,566","1,304"
Guilford,823,647
Haddam,500,462
Hamden,"1,087",898
Hampton,189,151
Hartford,"17,435","15,481"
Hartland,122,106
Harwinton,293,252
Hebron,236,205
Huntington,"1,193","1,056"
Kent,325,283
Killingly,"1,390","1,199"
Killingworth,144,128
Lebanon,387,324
Ledyard,303,246
Lisbon,151,143
Litchfield,823,708
Lyme,226,201
Madison,392,324
Manchester,"2,312","1,959"
Mansfield,492,409
Marlborough,86,84
Meriden,"6,485","5,995"
Middlebury,161,147
Middlefield,191,173
Middletown,"3,597","3,063"
Milford,"1,018",895
Monroe,287,272
Montville,648,592
Morris,154,135
Naugatuck,"2,366","2,086"
"New Britain","6,037","5,496"
"New Canaan",707,610
"New Fairfield",161,150
"New Hartford",567,527
"New Haven","25,590","23,282"
"New London","3,967","3,392"
"New Milford","1,268","1,124"
Newington,259,225
Newtown,"1,025",857
Norfolk,399,366
"N. Branford",212,176
"N. Canaan",456,414
"N. Haven",514,357
"N. Stonington",350,313
Norwalk,"4,969","4,221"
Norwich,"5,444","4,885"
"Old Lyme",308,250
"Old Saybrook",355,322
Orange,"1,745","1,581"
Oxford,253,225
Plainfield,870,750
Plainville,536,497
Plymouth,614,548
Pomfret,388,273
Portland,850,763
Preston,728,634
Prospect,118,109
Putnam,"1,269","1,121"
Redding,381,348
Ridgefield,640,517
"Rocky Hill",264,246
Roxbury,227,210
Salem,127,120
Salisbury,757,676
Saybrook,404,339
Scotland,149,129
Seymour,875,801
Sharon,542,493
Sherman,185,173
Simsbury,547,485
Somers,341,260
"S. Windsor",474,392
Southbury,317,265
Southington,"1,509","1,321"
Sprague,253,238
Stafford,982,875
Stamford,"4,583","3,872"
Sterling,301,256
Stonington,"2,115","1,735"
Stratford,841,723
Suffield,865,749
Thomaston,796,692
Thompson,735,659
Tolland,288,251
Torrington,"2,752","2,544"
Trumbull,371,336
Union,102,83
Vernon,"1,916","1,770"
Voluntown,211,188
Wallingford,"2,168","1,884"
Warren,105,98
Washington,454,411
Waterbury,"9,879","9,058"
Waterford,675,553
Watertown,653,591
"W. Hartford",651,565
Westbrook,229,196
Weston,222,196
Westport,938,777
Wethersfield,496,430
Willington,232,202
Wilton,426,382
Winchester,"1,913","1,749"
Windham,"2,075","1,811"
Windsor,886,793
"Windsor Locks",745,649
Wolcott,129,114
Woodbridge,191,174
Woodbury,515,461
Woodstock,499,390
Totals,"207,762","184,334"

