City/Town,"Ariana F Ceneviva
Democratic","Ariana F Ceneviva
Republican","Total Votes Cast"
Totals,"8,433","6,334","14,767"
Meriden,"8,433","6,334","14,767"
"1-Platt High School",603,467,"1,070"
"2-Community Towers",316,185,501
"3-John Barry School",454,235,689
"4-St. Rose Community Center",286,117,403
"5-Immanuel Lutheran Church",454,231,685
"6-Thomas Edison Middle School",656,447,"1,103"
"7-Chamberlain Highway Firehouse",602,414,"1,016"
"8-Upper Room Christian Center","1,129",850,"1,979"
"9-Maloney High School",723,542,"1,265"
"10-St. John Lutheran Church",807,698,"1,505"
"11-Israel Putnam School","1,107",842,"1,949"
"12-Hanover School",487,520,"1,007"
"13-Lincoln Middle School",809,786,"1,595"
Totals,"8,433","6,334","14,767"

