City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"829,868","195,630","1,023,618"
Andover,823,197,"1,020"
Ansonia,"4,540",693,"5,233"
Ashford,994,282,"1,276"
Avon,"5,209","1,081","6,290"
Barkhamsted,"1,123",255,"1,378"
"Beacon Falls","1,548",245,"1,793"
Berlin,"5,617","1,164","6,781"
Bethany,"1,703",415,"2,118"
Bethel,"4,888",887,"5,775"
Bethlehem,"1,170",227,"1,397"
Bloomfield,"5,152","1,409","6,561"
Bolton,"1,535",353,"1,888"
Bozrah,782,133,915
Branford,"7,480","1,697","9,177"
Bridgeport,"14,329","3,040","17,369"
Bridgewater,649,163,812
Bristol,"16,620","2,261","18,881"
Brookfield,"4,944",834,"5,778"
Brooklyn,"1,605",345,"1,950"
Burlington,"2,474",466,"2,940"
Canaan,290,77,367
Canterbury,"1,181",243,"1,424"
Canton,"2,954",657,"3,611"
Chaplin,565,157,722
Cheshire,"10,047","2,518","12,565"
Chester,958,266,"1,224"
Clinton,"3,400",879,"4,279"
Colchester,"3,376",673,"4,049"
Colebrook,453,117,570
Columbia,"1,728",360,"2,088"
Cornwall,455,147,602
Coventry,"3,023",852,"3,875"
Cromwell,"3,663",886,"4,549"
Danbury,"10,974","3,710","14,684"
Darien,"5,909","1,329","7,238"
"Deep River","1,163",241,"1,404"
Derby,"2,495",373,"2,868"
Durham,"2,312",483,"2,795"
"E. Granby","1,419",260,"1,679"
"E. Haddam","2,014",483,"2,497"
"E. Hampton","3,119",695,"3,814"
"E. Hartford","12,263","2,504","14,767"
"E. Haven","5,498",839,"6,337"
"E. Lyme","4,204",817,"5,021"
"E. Windsor","2,208",483,"2,691"
Eastford,488,118,606
Easton,"2,162",457,"2,619"
Ellington,"4,057",815,"4,872"
Enfield,"12,029","2,219","14,248"
Essex,"1,691",462,"2,153"
Fairfield,"17,188","3,788","20,976"
Farmington,"7,525","1,674","9,199"
Franklin,655,113,768
Glastonbury,"11,220","2,485","13,705"
Goshen,815,183,998
Granby,"3,417",748,"4,165"
Greenwich,"14,401","5,254","19,655"
Griswold,"2,147",424,"2,571"
Groton,"9,357","2,051","11,408"
Guilford,"6,443","1,654","8,097"
Haddam,"2,378",533,"2,911"
Hamden,"12,696","3,025","15,721"
Hampton,409,130,539
Hartford,"9,858","6,691","16,549"
Hartland,590,131,721
Harwinton,"1,794",334,"2,128"
Hebron,"2,631",506,"3,137"
Kent,891,215,"1,106"
Killingly,"3,107",593,"3,700"
Killingworth,"1,845",404,"2,249"
Lebanon,"1,871",420,"2,291"
Ledyard,"4,343","1,666","6,009"
Lisbon,"1,010",188,"1,198"
Litchfield,"2,596",629,"3,225"
Lyme,680,170,850
Madison,"5,878","1,153","7,031"
Manchester,"17,922","4,642","22,564"
Mansfield,"3,800","2,327","6,127"
Marlborough,"1,953",395,"2,348"
Meriden,"12,279","2,593","14,872"
Middlebury,"2,279",355,"2,634"
Middlefield,"1,264",308,"1,572"
Middletown,"11,419","4,000","15,419"
Milford,"13,951","2,497","16,448"
Monroe,"5,492",963,"6,455"
Montville,"4,783",823,"5,606"
Morris,690,145,835
Naugatuck,"8,446","1,028","9,474"
"New Britain","10,631","2,153","12,784"
"New Canaan","6,152","1,432","7,584"
"New Fairfield","3,898","1,117","5,015"
"New Hartford","1,948",421,"2,369"
"New Haven","11,861","6,330","18,191"
"New London","4,826","1,183","6,009"
"New Milford","6,299","1,187","7,486"
Newington,"9,486","1,951","11,437"
Newtown,"6,978","1,833","8,811"
Norfolk,520,137,657
"N. Branford","3,694",702,"4,396"
"N. Canaan",915,185,"1,100"
"N. Haven","6,497","1,220","7,717"
"N. Stonington","1,494",364,"1,858"
Norwalk,"16,210","3,808","20,018"
Norwich,"8,955","2,000","10,955"
"Old Lyme","2,040",493,"2,533"
"Old Saybrook","3,170",704,"3,874"
Orange,"4,783",903,"5,686"
Oxford,"2,856",386,"3,242"
Plainfield,"3,756",632,"4,388"
Plainville,"5,148",860,"6,008"
Plymouth,"3,488",605,"4,093"
Pomfret,816,194,"1,010"
Portland,"2,696",735,"3,431"
Preston,"1,208",230,"1,438"
Prospect,"2,841",616,"3,457"
Putnam,"1,849",391,"2,240"
Redding,"2,657",634,"3,291"
Ridgefield,"8,061","1,749","9,810"
"Rocky Hill","5,353","1,144","6,497"
Roxbury,669,158,827
Salem,"1,170",233,"1,403"
Salisbury,"1,178",432,"1,610"
Scotland,399,88,487
Seymour,"4,283",563,"4,846"
Sharon,710,211,921
Shelton,"11,072","1,740","12,812"
Sherman,"1,021",221,"1,242"
Simsbury,"9,215","2,202","11,417"
Somers,"2,298",441,"2,739"
"S. Windsor","8,037","1,688","9,725"
Southbury,"5,544","1,240","6,784"
Southington,"11,952","2,325","14,277"
Sprague,779,144,923
Stafford,"2,676",545,"3,221"
Stamford,"19,673","5,811","25,484"
Sterling,632,135,767
Stonington,"4,948","1,197","6,145"
Stratford,"13,470","3,161","16,631"
Suffield,"4,165",817,"4,982"
Thomaston,"2,118",352,"2,470"
Thompson,"1,759",460,"2,219"
Tolland,"4,060",955,"5,015"
Torrington,"9,468","2,191","11,659"
Trumbull,"10,987","2,032","13,019"
Union,159,31,190
Vernon,"8,361","1,965","10,326"
Voluntown,480,99,579
Wallingford,"11,038","2,027","13,065"
Warren,386,93,479
Washington,"1,113",291,"1,404"
Waterbury,"22,315","4,419","26,734"
Waterford,"5,271","1,014","6,285"
Watertown,"6,772",998,"7,770"
"W. Hartford","19,553","6,061","25,614"
"W. Haven","10,101","1,559","11,660"
Westbrook,"1,554",358,"1,912"
Weston,"2,839",763,"3,602"
Westport,"7,682","2,764","10,446"
Wethersfield,"9,272","2,024","11,296"
Willington,"1,445",436,"1,881"
Wilton,"6,063","1,340","7,403"
Winchester,"2,797",642,"3,439"
Windham,"4,390","1,113","5,503"
Windsor,"9,092","1,924","11,016"
"Windsor Locks","3,857",895,"4,752"
Wolcott,"4,635",597,"5,232"
Woodbridge,"2,732",753,"3,485"
Woodbury,"2,923",552,"3,475"
Woodstock,"1,779",470,"2,249"
Totals,"829,868","195,630","1,023,618"

