City/Town,"Lezlye Zupkus
Republican","Lezlye Zupkus
Independent","Kevin J. O'Leary
Democratic","Total Votes Cast"
Totals,"7,056",166,"4,232","11,454"
Bethany,"1,597",44,"1,234","2,875"
"1-Town Hall","1,597",44,"1,234","2,875"
Cheshire,"1,639",53,"1,514","3,206"
"3-1-Artsplace - 3-1",667,20,520,"1,207"
"5-Doolittle School - Dist. 5",972,33,994,"1,999"
Prospect,"3,447",58,"1,229","4,734"
"1-Prospect Firehouse","1,685",30,480,"2,195"
"2-Community Center","1,762",28,749,"2,539"
Waterbury,373,11,255,639
"89-1-Wendell Cross School 3rd Cong",359,11,244,614
"89-2-Wendell Cross School 5th Cong",14,0,11,25
Totals,"7,056",166,"4,232","11,454"

