City/Town,"Edward A. Platt
Republican","Thomas C. Lally
Democratic","Harold J. Morris
Socialist","Total Votes Cast"
Totals,"97,409","54,840","10,718","162,967"
Bethel,"1,239",496,9,"1,744"
Bridgeport,"22,636","19,580","6,429","48,645"
Brookfield,494,85,6,585
Danbury,"6,508","4,914",124,"11,546"
Darien,"3,320",496,27,"3,843"
Easton,655,133,22,810
Fairfield,"6,646","2,576",433,"9,655"
Greenwich,"9,997","3,813",88,"13,898"
Monroe,674,171,23,868
"New Canaan","2,369",666,27,"3,062"
"New Fairfield",398,51,1,450
Newtown,"1,317",685,17,"2,019"
Norwalk,"9,660","5,221","2,425","17,306"
Redding,689,219,13,921
Ridgefield,"1,174",431,10,"1,615"
Shelton,"2,656","2,266",73,"4,995"
Sherman,161,42,0,203
Stamford,"12,975","8,999",202,"22,176"
Stratford,"6,907","2,336",591,"9,834"
Trumbull,"2,007",531,101,"2,639"
Weston,419,119,13,551
Westport,"3,205",776,50,"4,031"
Wilton,"1,303",234,34,"1,571"
Totals,"97,409","54,840","10,718","162,967"

