"Polling Place","Nancy Rossi
Democratic","Michele P Gregorio
Republican","Total Votes Cast"
Totals,"5,071","3,426","8,497"
"1-City Hall",420,225,645
"2-Surfside Senior Housing",540,418,958
"3-Washington School",437,315,752
"4-St Paul's Church Hall",312,154,466
"5-John Prete Senior Housing",400,100,500
"6-Forest School",500,214,714
"7-Ann V. Molloy School",425,121,546
"8-Mackrille School",731,609,"1,340"
"9-Seth Haley School",713,653,"1,366"
"10-Pagels School",593,617,"1,210"
Totals,"5,071","3,426","8,497"

