City/Town,"Miles S. Rapoport
A Connecticut","Miles S. Rapoport
Democratic","Andrea Scott
Republican","Total Votes Cast"
Totals,"127,615","366,380","491,758","985,753"
Andover,223,342,520,"1,085"
Ansonia,515,"1,955","2,623","5,093"
Ashford,192,624,663,"1,479"
Avon,"1,441","1,539","3,243","6,223"
Barkhamsted,257,356,663,"1,276"
"Beacon Falls",167,494,965,"1,626"
Berlin,"1,184","2,542","3,080","6,806"
Bethany,243,603,"1,165","2,011"
Bethel,573,"1,795","3,461","5,829"
Bethlehem,144,389,874,"1,407"
Bloomfield,"1,495","3,337","2,221","7,053"
Bolton,443,555,935,"1,933"
Bozrah,182,368,442,992
Branford,"1,282","3,690","4,469","9,441"
Bridgeport,"1,134","10,936","8,743","20,813"
Bridgewater,62,211,431,704
Bristol,"2,660","7,186","7,510","17,356"
Brookfield,395,"1,343","3,234","4,972"
Brooklyn,317,680,942,"1,939"
Burlington,515,886,"1,423","2,824"
Canaan,63,121,198,382
Canterbury,243,471,835,"1,549"
Canton,869,956,"1,672","3,497"
Chaplin,108,250,313,671
Cheshire,"1,399","2,989","5,439","9,827"
Chester,306,505,589,"1,400"
Clinton,616,"1,335","2,119","4,070"
Colchester,679,"1,461","2,084","4,224"
Colebrook,70,192,290,552
Columbia,369,796,807,"1,972"
Cornwall,161,215,269,645
Coventry,541,"1,624","1,640","3,805"
Cromwell,866,"1,656","2,208","4,730"
Danbury,"1,400","5,577","7,369","14,346"
Darien,483,"1,062","4,818","6,363"
"Deep River",290,652,812,"1,754"
Derby,429,"1,187","1,603","3,219"
Durham,340,864,"1,219","2,423"
"E. Granby",330,471,919,"1,720"
"E. Haddam",456,874,"1,358","2,688"
"E. Hampton",753,"1,287","1,865","3,905"
"E. Hartford","2,624","6,225","5,300","14,149"
"E. Haven",659,"3,506","3,425","7,590"
"E. Lyme","1,162","1,591","2,562","5,315"
"E. Windsor",489,"1,163","1,355","3,007"
Eastford,77,194,359,630
Easton,181,704,"1,857","2,742"
Ellington,617,"1,363","1,963","3,943"
Enfield,"1,872","4,705","5,769","12,346"
Essex,543,713,"1,327","2,583"
Fairfield,"1,322","6,128","11,254","18,704"
Farmington,"1,479","2,982","4,022","8,483"
Franklin,134,280,344,758
Glastonbury,"2,386","3,466","6,509","12,361"
Goshen,133,285,622,"1,040"
Granby,731,900,"2,042","3,673"
Greenwich,"1,780","4,293","11,109","17,182"
Griswold,324,"1,141","1,154","2,619"
Groton,"1,793","2,503","4,067","8,363"
Guilford,964,"2,736","3,783","7,483"
Haddam,513,"1,088","1,528","3,129"
Hamden,"2,060","7,534","7,087","16,681"
Hampton,98,250,292,640
Hartford,"2,586","10,784","4,019","17,389"
Hartland,99,163,467,729
Harwinton,326,570,"1,186","2,082"
Hebron,544,911,"1,343","2,798"
Kent,102,370,612,"1,084"
Killingly,557,"1,366","1,870","3,793"
Killingworth,393,640,"1,077","2,110"
Lebanon,374,868,"1,173","2,415"
Ledyard,705,"1,229","2,479","4,413"
Lisbon,200,497,540,"1,237"
Litchfield,438,911,"1,829","3,178"
Lyme,243,241,519,"1,003"
Madison,"1,091","1,586","3,640","6,317"
Manchester,"3,443","7,072","7,530","18,045"
Mansfield,786,"2,546","1,397","4,729"
Marlborough,414,741,"1,059","2,214"
Meriden,"1,955","6,254","6,720","14,929"
Middlebury,265,597,"1,854","2,716"
Middlefield,225,738,763,"1,726"
Middletown,"1,631","5,838","4,714","12,183"
Milford,"1,248","5,410","8,913","15,571"
Monroe,337,"1,526","3,884","5,747"
Montville,968,"1,598","2,190","4,756"
