City/Town,"Clifton Graves
Democratic","Total Votes Cast"
Totals,"27,577","27,577"
"New Haven","27,577","27,577"
"1-2-Main Library",396,396
"2-2-Troup Academy",740,740
"3-1-Career High School",464,464
"3-2-Career High School02",145,145
"4-1-Truman School",433,433
"4-2-Truman School 02",174,174
"5-Firehouse Howard 01",573,573
"6-2-New Horizons School 02",451,451
"6-3-New Horizons School 03",137,137
"7-2-Hall Of Records 02","1,854","1,854"
"8-1-Conte-West Schools 8-01",134,134
"8-2-Conte-West Hills School 02",906,906
"9-2-Wilbur Cross High School - Ward 9","1,225","1,225"
"10-Wilbur Cross High School - Federal","1,685","1,685"
"11-1-Bella Vista 11-01",515,515
"11-2-Bishop Woods School",258,258
"11-3-Eastview Terrace",268,268
12-1-Ross/woodward,146,146
12-2-Ross/woodward,609,609
"13-Benjamin Jepson Magnet School",876,876
"14-1-Atwater Senior Center 01",498,498
"15-1-Community Room",406,406
"16-John S. Martinez School",481,481
"17-Firehouse Woodward","1,049","1,049"
"18-Nathan Hale School",992,992
"19-1-Celentano Museum Academy",352,352
"19-2-Celentano Museum Academy",538,538
"20-2-Lincoln-Bassett School","1,157","1,157"
"21-1-King-Robinson School",520,520
"22-1-Wexler Grant School",599,599
"22-2-Wexler Grant School",514,514
"23-Barnard School",814,814
"24-Firehouse Ellsworth",912,912
"25-Edgewood School","1,760","1,760"
"26-Mauro Sheridan School","1,531","1,531"
"27-1-Mitchell Library",872,872
"28-Hillhouse High School",927,927
"29-Beecher School",881,881
"30-1-Clarence Rogers School 01",312,312
"30-2-Old W. Hills",473,473
Totals,"27,577","27,577"

