City/Town,"Matthew Jalowiec
Democratic","Matthew Jalowiec
Republican","Total Votes Cast"
Totals,"16,104","16,584","32,688"
Cheshire,"7,097","6,081","13,178"
"1-Cheshire High School - Dist. 1","1,862","1,460","3,322"
"2-Chapman School - Dist. 2",642,585,"1,227"
"3-1-Artsplace - 3-1",560,623,"1,183"
"3-2-Artsplace - 3-2",588,502,"1,090"
"4-Norton School - Dist. 4",766,580,"1,346"
"5-Doolittle School - Dist. 5","1,091",859,"1,950"
"6-1-Highland School - Dist. 6-1",770,661,"1,431"
"6-2-Highland School - Dist. 6-2",306,373,679
"7-Dodd Middle School - Dist. 7",512,438,950
Southington,"9,007","10,503","19,510"
"1-South End School","1,132","1,432","2,564"
"2-Derynoski School","1,358","1,393","2,751"
"3-Oshana School","1,217","1,204","2,421"
"4-Kennedy School","1,142","1,392","2,534"
"5-Strong School",780,998,"1,778"
"6-Kelley School",659,940,"1,599"
"7-Thalberg School",771,922,"1,693"
"8-Depaolo Middle School","1,040","1,128","2,168"
"9-Hatton School",908,"1,094","2,002"
Totals,"16,104","16,584","32,688"

