City/Town,"Sidney E. Hawley
None/Unknown","Charles T. Fox
None/Unknown","Charles J. Sedlemayer
None/Unknown","Walter I. Foster
None/Unknown","Charles A. Hoffman
None/Unknown","James E. Walsh
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"18,893","15,356",443,254,1,1,70,"35,018"
Bethel,399,229,3,33,0,0,0,664
Bridgeport,"6,924","7,259",218,76,0,0,70,"14,547"
Brookfield,167,59,2,2,0,0,0,230
Danbury,"1,980","1,865",71,24,1,1,0,"3,942"
Darien,308,128,0,3,0,0,0,439
Easton,102,77,0,0,0,0,0,179
Fairfield,396,305,2,7,0,0,0,710
Greenwich,"1,036",597,12,4,0,0,0,"1,649"
Huntington,542,215,72,21,0,0,0,850
Monroe,101,83,0,2,0,0,0,186
"New Canaan",332,171,1,1,0,0,0,505
"New Fairfield",49,80,0,3,0,0,0,132
Newtown,278,379,0,5,0,0,0,662
Norwalk,"2,147","1,411",3,38,0,0,0,"3,599"
Redding,202,108,0,0,0,0,0,310
Ridgefield,276,125,0,3,0,0,0,404
Sherman,93,60,0,0,0,0,0,153
Stamford,"2,362","1,569",52,11,0,0,0,"3,994"
Stratford,417,174,7,18,0,0,0,616
Trumbull,147,92,0,0,0,0,0,239
Weston,102,66,0,0,0,0,0,168
Westport,361,217,0,2,0,0,0,580
Wilton,172,87,0,1,0,0,0,260
Totals,"18,893","15,356",443,254,1,1,70,"35,018"

