City/Town,"Richard P. Freeman
Republican","William M. Citron
Democratic","Albert J. Boardman
Socialist","Total Votes Cast"
Totals,"48,590","37,786",424,"86,800"
Andover,121,84,0,205
Ashford,140,120,2,262
Bolton,118,80,0,198
Bozrah,166,189,1,356
Brooklyn,344,351,1,696
Canterbury,206,94,3,303
Chaplin,117,40,1,158
Chester,370,216,3,589
Clinton,520,175,3,698
Colchester,366,309,7,682
Columbia,150,85,2,237
Coventry,462,260,2,724
Cromwell,634,311,1,946
Durham,315,135,0,450
"E. Haddam",469,257,3,729
"E. Hampton",674,595,2,"1,271"
"E. Lyme",617,220,6,843
Eastford,170,35,0,205
Ellington,473,297,3,773
Essex,901,333,4,"1,238"
Franklin,143,52,0,195
Griswold,597,779,4,"1,380"
Groton,"2,407",726,12,"3,145"
Haddam,530,189,3,722
Hampton,175,46,0,221
Hebron,191,107,0,298
Killingly,"1,571","1,309",4,"2,884"
Killingworth,94,59,1,154
Lebanon,340,77,1,418
Ledyard,258,54,1,313
Lisbon,207,110,2,319
Lyme,217,37,2,256
Mansfield,693,213,7,913
Middlefield,222,80,0,302
Middletown,"3,722","3,991",34,"7,747"
Montville,660,424,2,"1,086"
"New London","4,738","4,220",53,"9,011"
"N. Stonington",304,89,3,396
Norwich,"5,334","5,784",79,"11,197"
"Old Lyme",385,161,3,549
"Old Saybrook",453,246,2,701
Plainfield,"1,236","1,659",9,"2,904"
Pomfret,429,251,0,680
Portland,909,796,8,"1,713"
Preston,346,106,2,454
Putnam,"1,298","1,485",7,"2,790"
Salem,90,31,0,121
Saybrook,567,346,3,916
Scotland,133,32,0,165
Somers,420,255,3,678
Sprague,364,527,3,894
Stafford,"1,131","1,062",13,"2,206"
Sterling,328,204,2,534
Stonington,"2,577","1,867",26,"4,470"
Thompson,721,745,3,"1,469"
Tolland,242,181,4,427
Union,78,25,0,103
Vernon,"2,057","1,526",49,"3,632"
Voluntown,96,118,0,214
Waterford,"1,148",412,18,"1,578"
Westbrook,327,110,0,437
Willington,330,90,1,421
Windham,"2,571","2,917",16,"5,504"
Woodstock,618,102,0,720
Totals,"48,590","37,786",424,"86,800"

