City/Town,"John DeStefano
Democratic","Dan  Malloy
Democratic","Total Votes Cast"
Totals,"135,431","131,258","266,689"
Andover,151,130,281
Ansonia,856,500,"1,356"
Ashford,285,241,526
Avon,630,841,"1,471"
Barkhamsted,130,153,283
"Beacon Falls",249,140,389
Berlin,"1,166","1,072","2,238"
Bethany,269,268,537
Bethel,412,552,964
Bethlehem,166,141,307
Bloomfield,"1,696","1,612","3,308"
Bolton,247,265,512
Bozrah,146,106,252
Branford,"1,382","1,305","2,687"
Bridgeport,"4,353","4,094","8,447"
Bridgewater,61,81,142
Bristol,"2,843","2,105","4,948"
Brookfield,254,451,705
Brooklyn,258,205,463
Burlington,339,372,711
Canaan,41,66,107
Canterbury,162,132,294
Canton,390,564,954
Chaplin,100,64,164
Cheshire,"1,100","1,011","2,111"
Chester,187,280,467
Clinton,518,480,998
Colchester,621,574,"1,195"
Colebrook,40,76,116
Columbia,323,282,605
Cornwall,66,161,227
Coventry,487,524,"1,011"
Cromwell,681,565,"1,246"
Danbury,"1,454","1,566","3,020"
Darien,145,740,885
"Deep River",242,243,485
Derby,678,403,"1,081"
Durham,355,252,607
"E. Granby",219,180,399
"E. Haddam",395,430,825
"E. Hampton",542,460,"1,002"
"E. Hartford","2,502","1,726","4,228"
"E. Haven",968,821,"1,789"
"E. Lyme",752,700,"1,452"
"E. Windsor",474,319,793
Eastford,75,55,130
Easton,157,313,470
Ellington,402,363,765
Enfield,"1,744","1,615","3,359"
Essex,346,450,796
Fairfield,"1,441","2,368","3,809"
Farmington,"1,070","1,124","2,194"
Franklin,76,63,139
Glastonbury,"1,541","1,786","3,327"
Goshen,114,134,248
Granby,443,473,916
Greenwich,892,"2,427","3,319"
Griswold,438,392,830
Groton,"1,045",987,"2,032"
Guilford,"1,091","1,040","2,131"
Haddam,401,393,794
Hamden,"4,108","2,991","7,099"
Hampton,114,104,218
Hartford,"4,067","4,006","8,073"
Hartland,62,69,131
Harwinton,182,231,413
Hebron,381,371,752
Kent,118,203,321
Killingly,420,365,785
Killingworth,247,261,508
Lebanon,338,234,572
Ledyard,415,412,827
Lisbon,196,129,325
Litchfield,243,357,600
Lyme,119,138,257
Madison,660,766,"1,426"
Manchester,"2,272","2,160","4,432"
Mansfield,987,898,"1,885"
Marlborough,325,298,623
Meriden,"2,170","1,283","3,453"
Middlebury,204,246,450
Middlefield,307,178,485
Middletown,"2,543","1,828","4,371"
Milford,"1,754","1,456","3,210"
Monroe,446,420,866
Montville,651,449,"1,100"
Morris,86,77,163
Naugatuck,"1,069",705,"1,774"
"New Britain","3,179","2,283","5,462"
"New Canaan",159,831,990
"New Fairfield",222,330,552
"New Hartford",299,281,580
"New Haven","9,998","4,438","14,436"
"New London",922,635,"1,557"
"New Milford",553,719,"1,272"
Newington,"1,986","1,589","3,575"
Newtown,758,893,"1,651"
Norfolk,81,104,185
"N. Branford",482,405,887
"N. Canaan",72,95,167
"N. Haven",994,644,"1,638"
"N. Stonington",149,202,351
Norwalk,"1,440","3,166","4,606"
Norwich,"1,426","1,214","2,640"
"Old Lyme",344,416,760
"Old Saybrook",475,449,924
Orange,570,507,"1,077"
Oxford,241,246,487
Plainfield,585,405,990
Plainville,986,509,"1,495"
Plymouth,327,274,601
Pomfret,179,153,332
Portland,574,418,992
Preston,190,115,305
Prospect,274,200,474
Putnam,326,285,611
Redding,201,553,754
Ridgefield,467,"1,143","1,610"
"Rocky Hill","1,179",801,"1,980"
Roxbury,81,112,193
Salem,189,194,383
Salisbury,137,352,489
Scotland,82,52,134
Seymour,412,317,729
Sharon,81,169,250
Shelton,"1,083",801,"1,884"
Sherman,79,161,240
Simsbury,587,"1,585","2,172"
Somers,292,240,532
"S. Windsor","1,357","1,196","2,553"
Southbury,510,768,"1,278"
Southington,"1,831","1,463","3,294"
Sprague,121,134,255
Stafford,589,426,"1,015"
Stamford,"2,607","7,561","10,168"
Sterling,69,50,119
Stonington,688,799,"1,487"
Stratford,"1,405","1,362","2,767"
Suffield,391,472,863
Thomaston,213,255,468
Thompson,244,318,562
Tolland,504,618,"1,122"
Torrington,"1,092","1,027","2,119"
Trumbull,926,"1,173","2,099"
Union,31,47,78
Vernon,998,929,"1,927"
Voluntown,94,76,170
Wallingford,"1,991","1,283","3,274"
Warren,33,65,98
Washington,102,237,339
Waterbury,"3,639","2,885","6,524"
Waterford,806,698,"1,504"
Watertown,676,512,"1,188"
"W. Hartford","4,493","4,776","9,269"
"W. Haven","3,176","2,128","5,304"
Westbrook,231,210,441
Weston,314,571,885
Westport,651,"2,089","2,740"
Wethersfield,"1,714","1,613","3,327"
Willington,210,229,439
Wilton,272,873,"1,145"
Winchester,304,274,578
Windham,"1,002",717,"1,719"
Windsor,"2,044","1,323","3,367"
"Windsor Locks",567,406,973
Wolcott,460,449,909
Woodbridge,713,506,"1,219"
Woodbury,325,361,686
Woodstock,282,222,504
Totals,"135,431","131,258","266,689"

