City/Town,"James McDermott
Democratic","Maxsim Pepin
Republican","Total Votes Cast"
Totals,"29,580","28,507","58,087"
Bozrah,310,289,599
Colchester,973,622,"1,595"
"E. Lyme",698,"1,371","2,069"
Franklin,176,236,412
Griswold,"1,179","1,254","2,433"
Groton,"2,320","3,400","5,720"
Lebanon,322,489,811
Ledyard,192,501,693
Lisbon,307,368,675
Lyme,146,470,616
Montville,"1,679",637,"2,316"
"New London","5,957","4,523","10,480"
"N. Stonington",192,432,624
Norwich,"8,491","6,662","15,153"
"Old Lyme",357,821,"1,178"
Preston,267,449,716
Salem,214,172,386
Sprague,681,515,"1,196"
Stonington,"3,015","2,680","5,695"
Voluntown,241,146,387
Waterford,"1,863","2,470","4,333"
Totals,"29,580","28,507","58,087"

