City/Town,"William H Bulkley
None/Unknown","Charles S Pond
None/Unknown","Francis S Sterling
None/Unknown","Abel S. Beardsley
None/Unknown","F. S. Sterling
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"67,204","64,153",888,474,6,2,"132,725","132,727"
Andover,65,61,0,0,0,0,126,126
Ansonia,0,0,0,0,0,0,0,0
Ashford,148,160,0,1,0,0,309,309
Avon,133,110,7,0,0,0,250,250
Barkhamsted,144,170,10,0,0,0,324,324
"Beacon Falls",43,23,0,0,0,0,66,66
Berlin,281,265,0,0,0,0,546,546
Bethany,35,118,0,2,0,0,155,155
Bethel,345,293,0,1,0,0,639,639
Bethlehem,94,88,0,0,0,0,182,182
Bloomfield,141,210,2,0,0,0,353,353
Bolton,68,73,0,0,0,0,141,141
Bozrah,106,75,0,1,0,0,182,182
Branford,302,419,25,1,0,0,747,747
Bridgeport,"2,941","3,382",57,0,0,0,"6,380","6,380"
Bridgewater,56,132,0,0,0,0,188,188
Bristol,603,626,4,1,0,0,"1,234","1,234"
Brookfield,113,163,2,0,0,0,278,278
Brooklyn,226,138,0,6,0,0,370,370
Burlington,108,155,1,0,0,0,264,264
Canaan,155,140,0,2,0,0,297,297
Canterbury,152,162,0,0,0,0,314,314
Canton,317,220,0,0,0,0,537,537
Chaplin,97,47,0,1,0,0,145,145
Chatham,233,209,1,15,0,0,458,458
Cheshire,281,230,0,5,0,0,516,516
Chester,187,100,0,1,0,0,288,288
Clinton,200,166,0,4,0,0,370,370
Colchester,290,347,0,22,0,0,659,659
Colebrook,102,129,6,0,0,0,237,237
Columbia,83,89,0,2,0,0,174,174
Cornwall,202,188,0,0,0,0,390,390
Coventry,235,242,0,5,0,0,482,482
Cromwell,198,183,4,1,0,0,386,386
Danbury,"1,249","1,170",1,3,6,0,"2,429","2,429"
Darien,245,186,0,0,0,0,431,431
Derby,"1,122","1,223",0,2,0,0,"2,347","2,347"
Durham,141,130,0,0,0,0,271,271
"E. Granby",100,113,0,0,0,0,213,213
"E. Haddam",431,263,6,4,0,0,704,704
"E. Hampton",0,0,0,0,0,0,0,0
"E. Hartford",395,404,0,0,0,0,799,799
"E. Haven",415,328,7,0,0,0,750,750
"E. Lyme",225,125,0,0,0,0,350,350
"E. Windsor",326,259,0,1,0,0,586,586
Eastford,126,96,0,0,0,0,222,222
Easton,165,153,0,0,0,0,318,318
Ellington,169,190,1,2,0,0,362,362
Enfield,734,457,1,5,0,0,"1,197","1,197"
Essex,293,216,0,5,0,0,514,514
Fairfield,398,414,0,6,0,0,818,818
Farmington,341,264,1,0,0,0,606,606
Franklin,104,52,0,0,0,0,156,156
Glastonbury,429,400,1,9,0,0,839,839
Goshen,115,110,4,0,0,0,229,229
Granby,208,161,3,0,0,0,372,372
Greenwich,798,808,2,0,0,0,"1,608","1,608"
Griswold,323,195,8,3,0,0,529,529
Groton,601,539,6,7,0,0,"1,153","1,153"
Guilford,375,290,2,2,0,0,669,669
Haddam,241,315,1,0,0,0,557,557
Hamden,309,359,14,4,0,0,686,686
Hampton,124,71,0,0,0,0,195,195
Hartford,"4,625","4,586",84,4,0,0,"9,299","9,299"
Hartland,90,85,1,0,0,0,176,176
Harwinton,152,88,0,3,0,0,243,243
Hebron,162,118,0,0,0,0,280,280
Huntington,292,232,0,0,0,0,524,524
Kent,179,197,0,0,0,0,376,376
Killingly,721,434,0,7,0,0,"1,162","1,162"
Killingworth,76,121,0,0,0,0,197,197
Lebanon,280,149,0,10,0,0,439,439
Ledyard,151,169,2,2,0,0,324,324
Lisbon,69,81,0,0,0,0,150,150
Litchfield,335,385,0,1,0,0,721,721
Lyme,136,121,0,1,0,0,258,258
Madison,257,170,0,0,0,0,427,427
Manchester,709,452,0,3,0,0,"1,164","1,164"
Mansfield,288,181,0,4,0,0,473,473
Marlborough,43,55,0,0,0,0,98,98
Meriden,"2,018","1,684",48,12,0,0,"3,762","3,762"
Middlebury,103,47,0,0,0,0,150,150
Middlefield,125,70,1,7,0,0,203,203
Middletown,"1,132","1,279",45,33,0,0,"2,489","2,489"
Milford,373,469,1,2,0,0,845,845
Monroe,156,144,0,0,0,0,300,300
