"Polling Place","Evelyn C. Mantilla
Democratic","Georgiana E. Holloway
Democratic","Kevin Vega
Democratic","Kerry Vega
Democratic","Abdul-Shahid Ansari
Democratic","Clorinda Soldevila
Democratic","Juan L. Torres
Democratic","Edgardo Escudero
Democratic","Maria Martinez
Democratic","Lucecita Lugo
Democratic","Mary Luz Ramos
Democratic","Generosa Salgado
Democratic","Total Votes Cast"
Totals,772,679,671,666,663,655,152,150,142,137,125,125,"4,937"
1,0,0,0,0,0,0,0,0,0,0,0,0,0
2,0,0,0,0,0,0,0,0,0,0,0,0,0
3,0,0,0,0,0,0,0,0,0,0,0,0,0
4,0,0,0,0,0,0,0,0,0,0,0,0,0
5,0,0,0,0,0,0,0,0,0,0,0,0,0
6,0,0,0,0,0,0,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0,0,0,0,0,0,0
8,0,0,0,0,0,0,0,0,0,0,0,0,0
9,0,0,0,0,0,0,0,0,0,0,0,0,0
10,0,0,0,0,0,0,0,0,0,0,0,0,0
11,0,0,0,0,0,0,0,0,0,0,0,0,0
12,0,0,0,0,0,0,0,0,0,0,0,0,0
13,0,0,0,0,0,0,0,0,0,0,0,0,0
14,108,101,102,99,103,103,16,13,15,16,14,14,704
15,247,218,214,212,208,209,43,48,47,44,41,40,"1,571"
16,176,141,153,149,136,138,27,26,25,22,24,19,"1,036"
17,241,219,202,206,216,205,66,63,55,55,46,52,"1,626"
18,0,0,0,0,0,0,0,0,0,0,0,0,0
19,0,0,0,0,0,0,0,0,0,0,0,0,0
20,0,0,0,0,0,0,0,0,0,0,0,0,0
21,0,0,0,0,0,0,0,0,0,0,0,0,0
22,0,0,0,0,0,0,0,0,0,0,0,0,0
23,0,0,0,0,0,0,0,0,0,0,0,0,0
24,0,0,0,0,0,0,0,0,0,0,0,0,0
25,0,0,0,0,0,0,0,0,0,0,0,0,0
26,0,0,0,0,0,0,0,0,0,0,0,0,0
27,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,772,679,671,666,663,655,152,150,142,137,125,125,"4,937"

