City/Town,"Alfred N. Phillips
Democratic","Schuyler Merritt
Republican","George W. Murgatroy
Socialist","Richard F. Warren
Union","Louis Scala
Communist","Total Votes Cast"
Totals,"80,875","67,768","7,791","5,072",351,"161,857"
Bethel,900,"1,246",18,63,0,"2,227"
Bridgeport,"30,027","13,615","6,477","2,228",149,"52,496"
Brookfield,156,420,1,3,0,580
Danbury,"7,081","4,930",77,500,14,"12,602"
Darien,971,"2,363",31,45,4,"3,414"
Easton,229,313,18,5,0,565
Fairfield,"3,609","3,724",216,254,6,"7,809"
Greenwich,"5,344","8,078",85,142,19,"13,668"
Monroe,281,379,13,9,4,686
"New Canaan",932,"1,674",11,25,2,"2,644"
"New Fairfield",73,230,3,0,0,306
Newtown,785,908,13,23,1,"1,730"
Norwalk,"9,057","7,254",184,420,19,"16,934"
Redding,299,595,6,4,2,906
Ridgefield,569,"1,190",7,26,1,"1,793"
Shelton,"2,251","1,759",37,115,8,"4,170"
Sherman,61,140,1,0,4,206
Stamford,"11,941","10,616",106,536,93,"23,292"
Stratford,"3,534","4,002",383,565,15,"8,499"
Trumbull,713,"1,083",62,61,0,"1,919"
Weston,199,291,7,2,4,503
Westport,"1,455","2,091",17,43,3,"3,609"
Wilton,408,867,18,3,3,"1,299"
Totals,"80,875","67,768","7,791","5,072",351,"161,857"

