City/Town,"Lisa Shanahan
Working Families","Lisa Shanahan
Democratic","Tom Livingston
Working Families","Tom Livingston
Democratic","Peter Bondi
Republican","Ron Paladino
Republican","Total Votes Cast"
Totals,140,"2,137",135,"2,076","1,339","1,327","7,154"
Norwalk,140,"2,137",135,"2,076","1,339","1,327","7,154"
"1-1-CITY HALL - AB",0,0,0,0,0,0,0
"1-1-City Hall - EDR",0,0,0,0,0,0,0
"1-1-Tracey School",0,0,0,0,0,0,0
"1-2-St. Mary's Community Hall",0,0,0,0,0,0,0
"1-3-Kendall School",0,0,0,0,0,0,0
"1-4-Nathan Hale Middle School",0,0,0,0,0,0,0
"2-1-Columbus School",0,0,0,0,0,0,0
"2-2-Odyssey Learning (Nathaniel Ely School)",0,0,0,0,0,0,0
"3-1-Marvin School",0,0,0,0,0,0,0
"3-2-Nathan Hale Middle School",0,0,0,0,0,0,0
"4-1-Ponus Ridge Middle School",0,0,0,0,0,0,0
"4-2-West Rocks Middle School",0,0,0,0,0,0,0
"5-1-Brookside School",46,625,40,588,366,344,"2,009"
"5-2-Rowayton School",40,661,41,673,325,325,"2,065"
"5-3-Fox Run School",54,851,54,815,648,658,"3,080"
Totals,140,"2,137",135,"2,076","1,339","1,327","7,154"

