City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"393,819","301,751","695,570"
Andover,274,228,502
Ansonia,"1,930","2,479","4,409"
Ashford,496,344,840
Avon,"1,876","1,226","3,102"
Barkhamsted,428,327,755
"Beacon Falls",370,362,732
Berlin,"2,106","2,604","4,710"
Bethany,942,559,"1,501"
Bethel,"1,481","1,363","2,844"
Bethlehem,391,285,676
Bloomfield,"3,400","2,202","5,602"
Bolton,743,524,"1,267"
Bozrah,223,180,403
Branford,"3,511","2,044","5,555"
Bridgeport,"10,009","6,999","17,008"
Bridgewater,265,187,452
Bristol,"6,133","6,615","12,748"
Brookfield,"1,902","1,099","3,001"
Brooklyn,490,434,924
Burlington,619,637,"1,256"
Canaan,122,85,207
Canterbury,261,308,569
Canton,"1,322",817,"2,139"
Chaplin,164,177,341
Cheshire,"4,328","3,144","7,472"
Chester,429,323,752
Clinton,"1,617","1,137","2,754"
Colchester,813,682,"1,495"
Colebrook,213,168,381
Columbia,674,534,"1,208"
Cornwall,275,153,428
Coventry,"1,283",937,"2,220"
Cromwell,"1,369","1,070","2,439"
Danbury,"4,539","4,055","8,594"
Darien,"4,120","2,077","6,197"
"Deep River",418,413,831
Derby,821,681,"1,502"
Durham,725,587,"1,312"
"E. Granby",849,501,"1,350"
"E. Haddam",683,567,"1,250"
"E. Hampton","1,057",932,"1,989"
"E. Hartford","6,631","7,602","14,233"
"E. Haven","1,641","1,522","3,163"
"E. Lyme","2,194","1,502","3,696"
"E. Windsor",718,875,"1,593"
Eastford,179,181,360
Easton,"1,141",720,"1,861"
Ellington,"1,278","1,038","2,316"
Enfield,"5,996","6,424","12,420"
Essex,"1,199",583,"1,782"
Fairfield,"9,920","6,709","16,629"
Farmington,"3,049","2,092","5,141"
Franklin,266,178,444
Glastonbury,"5,499","3,385","8,884"
Goshen,240,218,458
Granby,"1,326",883,"2,209"
Greenwich,"10,010","5,466","15,476"
Griswold,542,667,"1,209"
Groton,"3,989","2,758","6,747"
Guilford,"2,659","1,371","4,030"
Haddam,"1,107",715,"1,822"
Hamden,"6,184","3,658","9,842"
Hampton,221,158,379
Hartford,"7,665","7,213","14,878"
Hartland,221,186,407
Harwinton,663,514,"1,177"
Hebron,821,615,"1,436"
Kent,446,245,691
Killingly,"1,188","1,198","2,386"
Killingworth,581,409,990
Lebanon,591,561,"1,152"
Ledyard,"2,204","1,423","3,627"
Lisbon,172,194,366
Litchfield,"1,023",850,"1,873"
Lyme,387,244,631
Madison,"2,656","1,356","4,012"
Manchester,"10,035","6,539","16,574"
Mansfield,"2,719","1,223","3,942"
Marlborough,742,478,"1,220"
Meriden,"6,209","4,636","10,845"
Middlebury,820,698,"1,518"
Middlefield,482,403,885
Middletown,"5,479","4,274","9,753"
Milford,"7,492","4,859","12,351"
Monroe,"1,942","1,438","3,380"
Montville,"1,406","1,437","2,843"
Morris,268,239,507
Naugatuck,"3,007","2,782","5,789"
"New Britain","6,059","5,838","11,897"
"New Canaan","4,224","2,018","6,242"
"New Fairfield","1,354","1,150","2,504"
"New Hartford",650,595,"1,245"
"New Haven","9,646","4,525","14,171"
"New London","3,011","2,090","5,101"
"New Milford","2,177","1,656","3,833"
Newington,"4,327","3,886","8,213"
Newtown,"3,312","2,191","5,503"
Norfolk,335,204,539
"N. Branford","1,256","1,023","2,279"
"N. Canaan",537,316,853
"N. Haven","3,064","2,130","5,194"
"N. Stonington",579,444,"1,023"
Norwalk,"9,059","6,902","15,961"
Norwich,"2,939","2,882","5,821"
"Old Lyme","1,187",790,"1,977"
"Old Saybrook","1,431","1,021","2,452"
Orange,"2,364","1,553","3,917"
Oxford,734,594,"1,328"
Plainfield,775,926,"1,701"
Plainville,"1,623","1,766","3,389"
Plymouth,"1,146","1,385","2,531"
Pomfret,375,310,685
Portland,"1,039",851,"1,890"
Preston,505,422,927
Prospect,795,813,"1,608"
Putnam,660,694,"1,354"
Redding,"1,333",706,"2,039"
Ridgefield,"3,970","2,097","6,067"
"Rocky Hill","2,081","1,881","3,962"
Roxbury,339,260,599
Salem,219,215,434
Salisbury,793,373,"1,166"
Scotland,114,101,215
Seymour,"1,345","1,303","2,648"
Sharon,470,250,720
Shelton,"4,034","3,468","7,502"
Sherman,456,246,702
Simsbury,"4,256","2,509","6,765"
Somers,"1,076","1,013","2,089"
"S. Windsor","3,139","2,836","5,975"
Southbury,"2,153","1,665","3,818"
Southington,"3,504","6,179","9,683"
Sprague,195,276,471
Stafford,823,831,"1,654"
Stamford,"11,522","7,952","19,474"
Sterling,131,145,276
Stonington,"2,142","1,468","3,610"
Stratford,"6,024","4,862","10,886"
Suffield,"1,468","1,631","3,099"
Thomaston,499,586,"1,085"
Thompson,741,776,"1,517"
Tolland,"1,523","1,189","2,712"
Torrington,"4,311","4,070","8,381"
Trumbull,"5,711","3,879","9,590"
Union,67,86,153
Vernon,"4,139","3,088","7,227"
Voluntown,77,102,179
Wallingford,"4,242","3,394","7,636"
Warren,206,100,306
Washington,657,351,"1,008"
Waterbury,"10,569","9,344","19,913"
Waterford,"2,527","1,863","4,390"
Watertown,"2,193","2,075","4,268"
"W. Hartford","13,938","10,101","24,039"
"W. Haven","4,815","3,683","8,498"
Westbrook,777,660,"1,437"
Weston,"2,018","1,109","3,127"
Westport,"6,539","2,877","9,416"
Wethersfield,"4,477","4,264","8,741"
Willington,711,481,"1,192"
Wilton,"3,773","1,804","5,577"
Winchester,"1,250","1,085","2,335"
Windham,"1,792","1,754","3,546"
Windsor,"3,796","3,348","7,144"
"Windsor Locks","1,596","1,630","3,226"
Wolcott,"1,227","1,687","2,914"
Woodbridge,"1,962",845,"2,807"
Woodbury,"1,249",876,"2,125"
Woodstock,808,637,"1,445"
Totals,"393,819","301,751","695,570"

