City/Town,"James E. English
None/Unknown","Marshall Jewell
None/Unknown","Joseph P. Barrows
None/Unknown","J. E. English
None/Unknown","Total Votes Cast"
Totals,"44,128","43,279",1,1,"87,409"
Andover,52,63,0,0,115
Ashford,150,120,0,0,270
Avon,90,107,0,0,197
Barkhamsted,187,150,0,0,337
Berlin,190,236,0,0,426
Bethany,145,67,0,0,212
Bethel,208,238,0,0,446
Bethlehem,93,82,0,0,175
Bloomfield,170,114,0,0,284
Bolton,72,45,0,0,117
Bozrah,71,94,0,0,165
Branford,312,151,0,0,463
Bridgeport,"1,631","1,396",0,0,"3,027"
Bridgewater,152,34,0,0,186
Bristol,401,392,0,0,793
Brookfield,127,88,0,0,215
Brooklyn,104,173,0,0,277
Burlington,163,65,0,0,228
Canaan,154,80,0,0,234
Canterbury,139,164,0,0,303
Canton,162,273,0,0,435
Chaplin,76,82,0,0,158
Chatham,163,171,0,0,334
Cheshire,201,194,0,0,395
Chester,98,136,0,0,234
Clinton,85,182,0,0,267
Colchester,217,248,0,0,465
Colebrook,117,132,0,0,249
Columbia,107,67,0,0,174
Cornwall,183,152,0,0,335
Coventry,131,193,0,0,324
Cromwell,161,124,0,0,285
Danbury,618,766,0,0,"1,384"
Darien,115,135,0,0,250
Derby,598,581,0,0,"1,179"
Durham,135,133,0,0,268
"E. Granby",115,70,0,0,185
"E. Haddam",193,285,0,0,478
"E. Hartford",280,316,0,0,596
"E. Haven",225,267,0,0,492
"E. Lyme",123,130,0,0,253
"E. Windsor",174,226,0,0,400
Eastford,80,129,0,0,209
Easton,152,121,0,0,273
Ellington,137,137,0,0,274
Enfield,255,404,0,0,659
Essex,121,232,0,0,353
Fairfield,501,384,0,0,885
Farmington,200,222,0,0,422
Franklin,80,81,0,0,161
Glastonbury,336,340,0,0,676
Goshen,86,115,0,0,201
Granby,156,181,0,0,337
Greenwich,549,401,0,0,950
Griswold,140,236,0,0,376
Groton,316,393,0,0,709
Guilford,231,286,0,0,517
Haddam,265,157,0,0,422
Hamden,295,180,0,0,475
Hampton,83,113,0,0,196
Hartford,"3,411","2,859",0,0,"6,270"
Hartland,81,57,0,0,138
Harwinton,68,127,0,0,195
Hebron,117,131,0,0,248
Huntington,144,154,0,0,298
Kent,174,148,0,0,322
Killingly,279,492,0,0,771
Killingworth,132,60,0,0,192
Lebanon,113,242,0,0,355
Ledyard,156,128,0,0,284
Lisbon,71,54,0,0,125
Litchfield,300,239,0,0,539
Lyme,102,134,0,0,236
Madison,214,244,0,0,458
Manchester,233,380,0,0,613
Mansfield,152,242,1,0,395
Marlborough,58,46,0,0,104
Meriden,777,"1,059",0,0,"1,836"
Middlebury,46,82,0,0,128
Middlefield,62,120,0,0,182
Middletown,908,717,0,1,"1,626"
Milford,377,324,0,0,701
Monroe,154,117,0,0,271
Montville,132,177,0,0,309
Morris,90,64,0,0,154
Naugatuck,283,189,0,0,472
"New Britain",733,790,0,0,"1,523"
"New Canaan",224,251,0,0,475
"New Fairfield",103,69,0,0,172
"New Hartford",201,268,0,0,469
"New Haven","4,974","3,036",0,0,"8,010"
"New London",644,751,0,0,"1,395"
"New Milford",381,307,0,0,688
Newtown,370,223,0,0,593
Norfolk,132,139,0,0,271
"N. Branford",93,116,0,0,209
"N. Canaan",167,120,0,0,287
"N. Haven",147,165,0,0,312
"N. Stonington",129,232,0,0,361
Norwalk,796,937,0,0,"1,733"
Norwich,"1,089","1,317",0,0,"2,406"
"Old Lyme",133,108,0,0,241
"Old Saybrook",90,135,0,0,225
Orange,158,211,0,0,369
Oxford,149,114,0,0,263
Plainfield,218,277,0,0,495
Plainville,96,164,0,0,260
Plymouth,283,431,0,0,714
Pomfret,79,155,0,0,234
Portland,178,217,0,0,395
Preston,248,162,0,0,410
Prospect,53,65,0,0,118
Putnam,131,311,0,0,442
Redding,168,159,0,0,327
Ridgefield,193,194,0,0,387
"Rocky Hill",113,82,0,0,195
Roxbury,115,84,0,0,199
Salem,91,81,0,0,172
Salisbury,411,212,0,0,623
Saybrook,95,175,0,0,270
Scotland,61,81,0,0,142
Seymour,206,168,0,0,374
Sharon,290,147,0,0,437
Sherman,103,81,0,0,184
Simsbury,165,175,0,0,340
Somers,140,140,0,0,280
"S. Windsor",187,147,0,0,334
Southbury,177,123,0,0,300
Southington,378,358,0,0,736
Sprague,156,88,0,0,244
Stafford,357,335,0,0,692
Stamford,587,607,0,0,"1,194"
Sterling,68,109,0,0,177
Stonington,395,427,0,0,822
Stratford,233,286,0,0,519
Suffield,282,310,0,0,592
Thompson,109,295,0,0,404
Tolland,149,134,0,0,283
Torrington,220,317,0,0,537
Trumbull,163,117,0,0,280
Union,71,84,0,0,155
Vernon,285,532,0,0,817
Voluntown,84,112,0,0,196
Wallingford,351,241,0,0,592
Warren,60,66,0,0,126
Washington,185,146,0,0,331
Waterbury,"1,151",880,0,0,"2,031"
Waterford,175,157,0,0,332
Watertown,122,207,0,0,329
"W. Hartford",92,164,0,0,256
Westbrook,68,110,0,0,178
Weston,135,48,0,0,183
Westport,313,193,0,0,506
Wethersfield,183,251,0,0,434
Willington,79,125,0,0,204
Wilton,196,180,0,0,376
Winchester,331,392,0,0,723
Windham,253,411,0,0,664
Windsor,267,197,0,0,464
"Windsor Locks",193,134,0,0,327
Wolcott,59,46,0,0,105
Woodbridge,57,104,0,0,161
Woodbury,186,234,0,0,420
Woodstock,116,342,0,0,458
Totals,"44,128","43,279",1,1,"87,409"

